First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Taylor,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,7,23,368.2222,
Scott,Cohen,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,8,23,373.72915,
James,Allen,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,6,31,455.11775133983,
Haley,Van stein,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,16,31,534.01358735283,
Jake,Taylor,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,22,23,421.54,
Jake,Taylor,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,39,85,380.04914516129,
Brian,Ng,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,68,75,607.8176564692,
James,Allen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,45,94,512.15887254902,
James,Allen,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,8,23,487.86518181818,
Brian,Ng,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,36,37,755.17331017656,
Jake,Taylor,UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,19,23,472.56972241937,
Scott,Cohen,UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,20,23,482.21906272179,
Johnray,Fernandez,Cal Aggie Criterium ,2017-01-28,Men Cat 5,9,31,465,
Ian,Jonsson,Cal Aggie Criterium ,2017-01-28,Men Cat 5,21,31,,
Benjamin,Alto,Cal Aggie Criterium ,2017-01-28,Men Cat 4,26,43,538.16719298246,
Ian,Jonsson,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 5,2,2,,
Jiahe,Chai,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 5,10,12,547.76767342666,
Benjamin,Alto,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,21,23,592.24181879868,
Haley,Van stein,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,16,32,512.55342857143,
Benjamin,Alto,Folsom Classic Criterium,2016-05-28,Men Cat4/5,33,72,532.29037248174,
Keith,Sollers,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,40,51,402.51889842092,
Sarah,Beard,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,46,59,512.89586206897,
Scott,Cohen,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,44,101,364.89752224354,
Jake,Taylor,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,66,101,364.89752224354,
Dustin,Denton,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,69,101,364.89752224354,
Sarah,Beard,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,37,62,497.15467804716,
Sam,Quinby,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,60,147,378.35508035714,
Kyle,Thielen,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,85,147,427.27385119048,
Keith,Sollers,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,88,147,427.27385119048,
Dustin,Denton,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,90,147,435.26058928571,
Scott,Cohen,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,92,147,441.25064285714,
Jake,Taylor,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,117,147,483.18101785714,
Benjamin,Alto,Golden State Race Series,2016-05-1,Men Cat 5,10,12,543.79108333333,
Benjamin,Alto,Golden State Race Series,2016-04-30,Men Cat 5,20,20,599.84206629074,
Riva,Ballis,Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,6,6,615.2877392447,
Jiayi,Cao,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,3,30,464.15333974359,
Brian,Ng,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,5,30,484.69167948718,
Jiahe,Chai,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,10,30,536.03752884615,
Benjamin,Alto,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,14,30,577.11420833333,
Christian,Horend,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,17,30,607.92171794872,
Brian,Roehrich,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,21,30,607.92171794872,
Daniel,Feinberg,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,28,30,607.92171794872,
Annie,Laurie mauhspugh,Island View Classic Criterium,2016-04-24,Women Collegiate CAT C,4,11,558.89546666667,
Aaron,Shaw,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,4,29,449.16535050529,
James,Allen,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,15,29,598.87155492848,
Meng-hua,Chiang,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,25,29,626.09086482361,
Sarah,Beard,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,3,14,431.60571428571,
Sarabeth,Maciey,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,9,14,494.97685714286,
Kristen,Deberdt,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,14,14,547.78614285714,
Scott,Cohen,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,1,33,275.74566666667,
Jake,Taylor,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,13,33,364.30504947917,
Sam,Quinby,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,14,33,371.68499804687,
Kyle,Thielen,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,15,33,379.06494661458,
Dustin,Denton,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,17,33,393.82484375,
Sean,Clark,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,33,33,393.82484375,
Samuel,Price,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,2,18,406.13411111111,
Aaron,Gouw,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,3,18,415.66672222222,
Keith,Sollers,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,12,22,415.23288958333,
Kyle,Thielen,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,14,22,440.79562708333,
Sam,Quinby,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,15,22,453.57699583333,
Jake,Taylor,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,16,22,479.13973333333,
Scott,Cohen,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,22,22,524.5846,
Sarah,Beard,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,9,13,545.72005555556,
Sarabeth,Maciey,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,11,13,589.07011111111,
Aaron,Shaw,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,11,29,525.71715848214,
James,Allen,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,24,29,572.48455357143,
Riva,Ballis,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,8,8,601.75074046296,
Christian,Horend,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,3,33,449.98978740582,
Brian,Roehrich,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,5,33,474.48940814496,
Jiahe,Chai,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,10,33,535.73845999284,
Jiayi,Cao,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,13,33,572.48789110156,
Brian,Ng,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,16,33,621.48713257986,
Daniel,Feinberg,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,18,33,621.48713257986,
Benjamin,Alto,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,25,33,621.48713257986,
Annie,Laurie mauhspugh,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,5,12,562.29827777778,
Aaron,Gouw,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,12,18,511.16204806494,
Sam,Quinby,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,7,24,355.22537291667,
Dustin,Denton,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,11,24,397.28084375,
Keith,Sollers,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,18,24,460.36405,
Kyle,Thielen,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,20,24,460.36405,
Scott,Cohen,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,23,24,486.9254,
Sarah,Beard,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,4,10,485.3168,
Kristen,Deberdt,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,10,10,614.9264,
Wei,Yan,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,31,28,,
Riva,Ballis,Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,8,8,626.87951916667,
Jiahe,Chai,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,6,21,582.37759274472,
Benjamin,Alto,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,12,21,681.90701511384,
Brian,Ng,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,15,21,731.67172629839,
Daniel,Feinberg,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,18,21,764.84820042143,
Annie,Laurie mauhspugh,Wheelmen Road Race,2016-04-17,Women Collegiate CAT C,3,8,584.07673261515,
Jamien,Bergstrom,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,13,18,546.41681597222,
Scott,Cohen,Nevada Cycling Road Race,2016-04-10,Men Collegiate A,13,23,538.202,
Scott,Cohen,Nevada Cycling Crit,2016-04-9,Men Collegiate A,8,21,348.02470833333,
Ross,Kelly,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,1,17,379.86783333333,
Samuel,Price,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,2,17,394.75985218254,
Annie,Laurie mauhspugh,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,5,9,600,
Ross,Kelly,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,11,14,,
Dustin,Denton,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,9,23,369.34044444444,
Sam,Quinby,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,12,23,389.82911111111,
Jake,Taylor,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,16,23,417.14733333333,
Keith,Sollers,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,17,23,423.97688888889,
Sean,Clark,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,22,23,451.29511111111,
Riva,Ballis,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,9,9,671.60195,
Sarah,Beard,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,6,9,514.23066666667,
Brian,Roehrich,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,4,21,545.12201896795,
Johnray,Fernandez,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,6,21,572.56100948398,
Jiahe,Chai,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,11,21,641.15848577404,
Brian,Ng,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,15,21,709.7559620641,
Jiayi,Cao,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,21,21,709.7559620641,
Scott,Cohen,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,6,18,334.9075,
Dustin,Denton,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,15,18,413.155,
Kyle,Thielen,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,16,18,430.54333333333,
Sean,Clark,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,18,18,447.93166666667,
Sarah,Beard,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,4,7,492.11,
Kristen,Deberdt,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,7,7,553.312,
Sam,Quinby,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,3,14,414.26583333333,
Keith,Sollers,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,9,14,492.48683333333,
Jacob,Lin,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,8,25,511.685909367,
Tobias,Smith,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,14,25,568.31982065352,
Riva,Ballis,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,4,5,,
Johnray,Fernandez,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,1,15,508.07268378132,
Benjamin,Alto,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,6,15,597.5379811489,
Meng-hua,Chiang,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,9,15,651.21715956944,
Daniel,Feinberg,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,10,15,669.11021904296,
Brian,Ng,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,12,15,704.89633798999,
Scott,Cohen,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,10,20,381.41642708333,
Sean,Clark,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,12,20,403.27626273148,
Sarah,Beard,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,3,8,506.278,
Kristen,Deberdt,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,8,8,604.058,
Haley,Van stein,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,16,27,591.05484727431,
Jacob,Lin,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,19,27,591.05484727431,
Tobias,Smith,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,27,27,622.54682524306,
Riva,Ballis,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT B,3,3,,
Kelvin,Lu,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,4,12,632.55987376014,
Brian,Ng,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,5,12,655.34491584009,
Benjamin,Alto,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,9,12,746.48508415991,
Meng-hua,Chiang,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT D,10,12,769.27012623986,
Sam,Quinby,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,3,15,421.83293127477,
Keith,Sollers,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,8,15,466.08862169356,
Scott,Cohen,Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,9,15,377.32113023903,
Kristen,Deberdt,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,8,9,526.96875,
Scott,Cohen,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,2,18,301.3308125,
Kristen,Deberdt,Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,8,9,518.30575,
Scott,Cohen,Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,11,15,420.15655555556,
Kristen,Deberdt,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,30,33,538.73869265873,
Jiahe,Chai,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,49,69,553.45733333333,
Benjamin,Alto,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,55,69,573.50383333333,
Brian,Ng,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,69,69,610.25575,
Johnray,Fernandez,Folsom Winter Criterium,2016-02-13,Men Cat 5,13,48,482.81669873164,
Matthew,Amicucci,Cherry Pie Criterium,2016-02-7,Men Cat 3,25,25,466.36407407407,
James,Allen,Cherry Pie Criterium,2016-02-7,Men Cat 4,29,33,547.828,
Robert,Woo,Cal Aggie Criterium,2016-01-30,Men Cat 4,40,42,594.40006983463,
Jiayi,Cao,Cal Aggie Criterium,2016-01-30,Men Cat 5,14,41,471.9915473251,
Ryan,Johnson,Cal Aggie Criterium,2016-01-30,Men Cat 5,19,41,500,
Jiahe,Chai,Cal Aggie Criterium,2016-01-30,Men Cat 5,22,41,516.80507160494,
Ian,Jonsson,Cal Aggie Criterium,2016-01-30,Men Cat 5,30,41,561.61859588477,
Benjamin,Alto,Cal Aggie Criterium,2016-01-30,Men Cat 5,32,41,572.82197695473,
Brian,Ng,Cal Aggie Criterium,2016-01-30,Men Cat 5,33,41,578.42366748971,
Daniel,Feinberg,Cal Aggie Criterium,2016-01-30,Men Cat 5,36,41,,
Lauren,Padilla,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,2,20,530.00502083333,
Jacob,Aman,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,5,40,329.15535714286,
Robert,Woo,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,17,37,483.64154761905,
Jamien,Bergstrom,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,21,37,510.64464285714,
Daniel,Stark,IC3 Dash for Cash,2015-05-30,Men Cat 4,17,42,457.79487383298,
Jamien,Bergstrom,Memorial Day Criterium,2015-05-25,Men Cat 4/5,76,81,592.69574761905,
Jamien,Bergstrom,Folsom Classic Criterium,2015-05-23,Men Cat 5,7,29,430.57681110515,
Julia,Reese,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,58,61,605.1115066086,
Bruno,Suttles,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,12,114,257.12883928571,
Daniel,Kosykh,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,15,114,262.02125,
Matthew,Amicucci,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,99,114,399.00875,
Julia,Reese,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,36,64,516.62438709677,
Bruno,Suttles,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,50,156,331.30851736111,
Daniel,Kosykh,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,51,156,333.33703472222,
Matthew,Amicucci,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,121,156,430.70586805556,
Kristen,Deberdt,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,14,14,665.55066666667,
Lauren,Padilla,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,13,12,,
Scott,Cohen,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,2,27,348.19303703704,
Kyle,Thielen,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,4,27,376.56977777778,
Scott,Wesson,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,8,27,433.32325925926,
Keith,Sollers,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,22,27,617.77207407407,
Christopher,Hart,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,25,27,617.77207407407,
Daniel,Kosykh,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,1,32,246.97033333333,
Bruno,Suttles,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,13,32,359.19178787879,
Matthew,Amicucci,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,21,32,434.00609090909,
Sean,Clark,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,30,32,471.41324242424,
Kristen,Deberdt,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,1,6,542.865,
Riva,Ballis,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,6,6,664.10666666667,
Jake,Taylor,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,1,44,399.15137028551,
Daniel,Stark,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,2,44,412.98546024472,
Samuel,Price,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,3,44,426.81955020393,
Ian,Boilard,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,9,44,509.82408995921,
Benjamin,Schellenberg,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,14,44,578.99453975528,
Kyle,Cheung,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,17,44,620.49680963292,
Kahui,Lim,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,18,44,620.49680963292,
Andrew,Hill,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,20,44,620.49680963292,
Robert,Woo,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,21,44,620.49680963292,
Nayvin,Chew,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,43,44,620.49680963292,
Julia,Reese,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,5,20,472.94148148148,
Sarah,Beard,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,10,20,524.34,
Liza,Hartlaub,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,16,20,586.01822222222,
Sam,Quinby,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,1,29,443.55266666667,
Jamien,Bergstrom,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,2,29,457.99914836006,
Aaron,Gouw,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,3,29,472.44563005346,
Jeff,Tanaka,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,6,29,515.78507513364,
Jacob,Lin,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,13,29,631.3569286808,
Seth,Strumwasser,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,16,29,631.3569286808,
Lauren,Padilla,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,8,10,643.4624,
Keith,Sollers,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,1,32,378.04033333333,
Scott,Wesson,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,11,32,,
Scott,Cohen,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,22,32,562.8836,
Christopher,Hart,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,26,32,562.8836,
Kristen,Deberdt,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,4,8,582.78739285714,
Riva,Ballis,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,8,8,695.21782142857,
Bruno,Suttles,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,13,39,372.15577777778,
Sean,Clark,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,22,39,426.882,
Matthew,Amicucci,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,25,39,454.24511111111,
Daniel,Kosykh,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,27,39,454.24511111111,
Daniel,Stark,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,2,49,411.32785,
Ian,Boilard,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,4,49,423.79755,
Benjamin,Schellenberg,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,6,49,436.26725,
Andrew,Hill,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,7,49,442.5021,
Jake,Taylor,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,13,49,479.9112,
Nayvin,Chew,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,17,49,504.8506,
Tobias,Smith,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,33,49,610.84305,
Samuel,Price,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,34,49,617.0779,
Wei,Yan,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,45,49,666.9567,
Sarah,Beard,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,8,23,494.80535,
Julia,Reese,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,9,23,507.36356666667,
Liza,Hartlaub,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,17,23,607.8293,
Aaron,Gouw,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,2,26,447.2851611073,
Jeff,Tanaka,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,3,26,457.09209336831,
Sam,Quinby,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,7,26,496.31982241235,
Haley,Van stein,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,11,26,535.5475514564,
Jacob,Lin,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,20,26,,
Daniel,Kosykh,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,3,20,275.0483125,
Bruno,Suttles,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,6,20,309.58328125,
Sean,Clark,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,12,20,378.65321875,
Jeff,Stein,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,17,20,436.2115,
Matthew,Amicucci,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,20,20,436.2115,
Sarah,Beard,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT A,3,10,482.2378,
Jake,Taylor,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,1,16,409.003,
Daniel,Stark,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,2,16,420.1296015625,
Ian,Boilard,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,4,16,442.3828046875,
Andrew,Hill,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,5,16,453.50940625,
Tobias,Smith,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,7,16,475.762609375,
Samuel,Price,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,8,16,486.8892109375,
Benjamin,Schellenberg,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,10,16,509.1424140625,
Nayvin,Chew,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,14,16,553.6488203125,
Kyle,Cheung,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,16,16,587.028625,
Kristen,Deberdt,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT B,1,4,,
Riva,Ballis,Nevada Cycling Crit,2015-04-11,Women Collegiate CAT B,4,4,,
Jamien,Bergstrom,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,1,11,447.90622434678,
Sam,Quinby,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,2,11,462.84897947743,
Aaron,Gouw,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,3,11,477.79173460807,
Haley,Van stein,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,4,11,492.73448973871,
Jeff,Tanaka,Nevada Cycling Crit,2015-04-11,Men Collegiate CAT D,6,11,522.62,
