Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,5,72348,Osvaldo,Mora,Major Motion Development,,394680,539.91,546.22833333333,
Men Junior 13-14,6,90299,Ian,Thompson,Southern California Velo,,419920,600,573.11416666667,
Men Junior 13-14,7,85238,Julian,Levy,San Diego Bicycle Club,,406031,659.55,600,
Men Junior 13-14,8,90361,Sam,Butlerwoodhouse,Team Rokform,,419929,600,626.88583333333,
Men Junior 13-14,9,72355,Alexander,Lochmiller,Team Rokform,,393634,626.69,653.77166666667,
Men Junior 13-14,10,90352,Maxwell,Zucker,,,411928,600,680.6575,
Men Junior 13-14,11,80567,Eddy,Huntsman,Team Rokform,,393676,681.05,707.54333333333,
Men Junior 13-14,12,50591,Andrew,Comer,Major Motion Development,,290914,676.57,734.42916666667,
Men Junior 15-16,1,43349,Nick,Robertson,Monster Media Junior Development,,365281,393.17,350.14333333333,
Men Junior 15-16,2,24242,Daniel,Willett,Monster Media Junior Development,,254433,350.5,368.06,
Men Junior 15-16,3,77260,Omar,Vega,S2C/Primal,,379380,403.76,385.97666666667,
Men Junior 15-16,4,53492,Austin,Croyet,,,367200,438.87,403.89333333333,
Men Junior 15-16,5,43351,Thomas,Quimzon,Team Rokform,,336612,513.35,421.81,
Men Junior 15-16,6,43350,Massimo,Lucidi,Team Rokform,,334978,571.99,439.72666666667,
Men Junior 15-16,7,90362,Antonio,Loaiza,Team Rokform,,421157,450,457.64333333333,
Men Junior 15-16,8,71592,Christian,Sanchez,SDBC/EMERALD TEXTILES,,291097,671.56647942387,475.56,
Men Junior 15-16,9,90018,Daniel,Valenzuela,GBS Racing,,422434,475.56,493.47666666667,
Men Junior 15-16,10,87273,Camden,Vodicka,DCR,,418889,642.63,511.39333333333,
Men Junior 15-16,11,80584,Isaiah,Eisner1,SDBC/EMERALD TEXTILES,,268113,517.96195883798,529.31,
Men Junior 15-16,12,90363,Vicuna,Israel,,,,450,547.22666666667,
Men Junior 15-16,13,90364,Bradley,Bishop,San Diego Bicycle Club,,423418,450,565.14333333333,
Men Junior 15-16,14,66550,Eric,Enright,Team Rokform,,351782,477.92,583.06,
Men Junior 15-16,15,44171,Joseluis,Orozco,S2C/Primal,,340318,632.71,600.97666666667,
Men Junior 17-18,1,43398,Matthew,Chuml,Monster Media Junior Development,,338406,375.49,306.50433333333,
Men Junior 17-18,2,43396,Chazmichael,Morales,Team Rokform,,280745,356.29,313.72647222222,
Men Junior 17-18,3,79134,Jose,Ramos granados,,,400833,391.12,320.94861111111,
Men Junior 17-18,4,90300,Andre,Rizza,Team Rokform,,422409,350,328.17075,
Men Junior 17-18,5,45196,Christian,Husband,Monster Media Junior Development,,291064,327.77,335.39288888889,
Men Junior 17-18,6,43307,Seth,Veenbaas,Monster Media Junior Development,,343132,271.28,342.61502777778,
Men Junior 17-18,7,57771,Elijah,Ruggiero,Team Rokform,,377154,360.45,349.83716666667,
Men Junior 17-18,8,53492,Austin,Croyet,LUX/Specialized by Cynergy,,367200,438.87,357.05930555556,
Men Junior 17-18,9,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,421.77,364.28144444444,
Men Junior 17-18,10,42579,Allen,Lin,Team Rokform,,220743,465.31,371.50358333333,
Men Junior 17-18,11,43309,Brian,Stack,SPY GIANT RIDE p/b MRI,,265226,385.94,378.72572222222,
Men Junior 17-18,12,12026,Michael,Barker,Team Velocity,,306284,406.62,385.94786111111,
Men Junior 17-18,13,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,485.97,393.17,
Men Junior 17-18,14,24242,Daniel,Willett,Monster Media Junior Development,,254433,350.5,400.39213888889,
Men Junior 17-18,15,51802,Kevin,Barker,Team Velocity,,2596,497.57,407.61427777778,
Men Junior 17-18,16,43349,Nick,Robertson,Monster Media Junior Development,,365281,393.17,414.83641666667,
Men Junior 17-18,17,65213,Jorge,Chan,Team Rokform,,382374,480.38,422.05855555556,
Men Junior 17-18,18,72000,Erick,Palafox,Adrenaline Cycling,,280771,406.73,429.28069444444,
Men Junior 17-18,19,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,455.32,436.50283333333,
Men Junior 17-18,20,3288,Unknown,Rider,,,91005,444.3,443.72497222222,
Men Junior 17-18,21,52095,Bailey,Eckles,Team Rokform,,333980,369.9,450.94711111111,
Men Junior 17-18,22,90010,Eric,Hou,Adobo Velo Racing Team,,422252,477.37,458.16925,
Men Junior 17-18,23,90352,Maxwell,Zucker,,,411928,350,465.39138888889,
Men Junior 17-18,24,90014,Emmanuel,Perez,Team Velocity,,422573,430.17,472.61352777778,
Men Junior 17-18,25,42590,Eric,Oien,Monster Media Junior Development,,310546,376.72,479.83566666667,
Men Junior 9-12,1,43324,Kyle,Mitchell,Southern California Velo,,229131,607.89,502.14033333333,
Men Junior 9-12,2,43323,Tristan,Mitchell,Southern California Velo,,368897,533.79,527.42861111111,
Men Junior 9-12,3,43326,Katin,Mitchell,Southern California Velo,,368896,559.5,552.71688888889,
Men Junior 9-12,4,72355,Alexander,Lochmiller,Team Rokform,,393634,626.69,578.00516666667,
Men Junior 9-12,5,120851,Brody,Mcdonald,Celo Pacific,,361964,604.87,603.29344444444,
Men Junior 9-12,6,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,693.57,628.58172222222,
Men Junior 9-12,7,43321,Pablo,Lozano,Adrenaline Cycling,,344612,589.55,653.87,
Men Junior 9-12,8,80567,Eddy,Huntsman,Team Rokform,,393676,681.05,679.15827777778,
Men Junior 9-12,9,91707,Isaac,Del toro,,,424582,700,704.44655555556,
Men Junior 9-12,10,90001,Luke,Swan,Strive Racing,,419056,700,729.73483333333,
Men Junior 9-12,11,89999,Tyler,Kinzler,Serious Cycling,,419061,700,755.02311111111,
Men Junior 9-12,12,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,735.42,780.31138888889,
Women Cat 1/2/3 Senior OPEN,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,357.36,316.75533333333,
Women Cat 1/2/3 Senior OPEN,2,53507,Rachel,Wills,Moment Bicycles,,316704,480.35,323.69238888889,
Women Cat 1/2/3 Senior OPEN,3,46300,Angelica,Frayre,Incycle Racing p/b Full Circle,,377849,360.29,330.62944444444,
Women Cat 1/2/3 Senior OPEN,4,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,342.97,337.5665,
Women Cat 1/2/3 Senior OPEN,5,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,400.31,344.50355555556,
Women Cat 1/2/3 Senior OPEN,6,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,365.92,351.44061111111,
Women Cat 1/2/3 Senior OPEN,7,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,372.63,358.37766666667,
Women Cat 1/2/3 Senior OPEN,8,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,438.77,365.31472222222,
Women Cat 1/2/3 Senior OPEN,9,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,365.36,372.25177777778,
Women Cat 1/2/3 Senior OPEN,10,71944,Alison,Jones,Sisterhood of Cycling,,375116,380.28,379.18883333333,
Women Cat 1/2/3 Senior OPEN,11,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,434.64,386.12588888889,
Women Cat 1/2/3 Senior OPEN,12,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,357.92,393.06294444444,
Women Cat 1/2/3 Senior OPEN,13,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,,367795,404.16,400,
Women Cat 1/2/3 Senior OPEN,14,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,479.64,406.93705555556,
Women Cat 1/2/3 Senior OPEN,15,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,466.82,413.87411111111,
Women Cat 1/2/3 Senior OPEN,16,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,396.19,420.81116666667,
Women Cat 1/2/3 Senior OPEN,17,42380,Emily,Georgeson,Monster Media Elite Women,,270631,351.2,427.74822222222,
Women Cat 1/2/3 Senior OPEN,18,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,434.37,434.68527777778,
Women Cat 1/2/3 Senior OPEN,19,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,365.21,441.62233333333,
Women Cat 1/2/3 Senior OPEN,20,37983,Rachel,Swan,Strive Racing,,319270,441.27,448.55938888889,
Women Cat 1/2/3 Senior OPEN,21,90345,Gina,Ricardo,University of California-Los Angeles,,422130,400,455.49644444444,
Women Cat 1/2/3 Senior OPEN,22,6582,Tammy,Wildgoose,Incycle Racing p/b Full Circle,,272022,461.81,462.4335,
Women Cat 1/2/3 Senior OPEN,23,46307,Suzan,Given,Holliday Rock p/b Zoca,,204896,438.51981481481,469.37055555556,
Women Cat 1/2/3 Senior OPEN,24,21213,Patricia,Ortiz,Holliday Rock p/b Zoca,,305714,400,476.30761111111,
Women Cat 3/4 Senior OPEN,1,90043,Riley,Nguyen,Southern California Velo,,422618,459.5529,350.390655,
Women Cat 3/4 Senior OPEN,2,43388,Charity,Chia,South Bay Wheelmen,,336698,390.62,357.39060821429,
Women Cat 3/4 Senior OPEN,3,67729,Kim,Nida,Sisterhood of Cycling,,385310,488.71,364.39056142857,
Women Cat 3/4 Senior OPEN,4,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,386.5,371.39051464286,
Women Cat 3/4 Senior OPEN,5,90368,Denise,Mueller,,,25315,350,378.39046785714,
Women Cat 3/4 Senior OPEN,6,44183,Amy,Firth,South Bay Wheelmen,,292331,423.9,385.39042107143,
Women Cat 3/4 Senior OPEN,7,89144,Deanna,Ratnikova,Moment Bicycles,,408120,491.26,392.39037428571,
Women Cat 3/4 Senior OPEN,8,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,444.82,399.3903275,
Women Cat 3/4 Senior OPEN,9,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,538.27,406.39028071429,
Women Cat 3/4 Senior OPEN,10,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,448.39,413.39023392857,
Women Cat 3/4 Senior OPEN,11,89145,Kimberly,Mckewon,Moment Bicycles,,410327,398.075,420.39018714286,
Women Cat 3/4 Senior OPEN,12,72395,Heather,Nass,Holliday Rock p/b Zoca,,392801,597.88,427.39014035714,
Women Cat 3/4 Senior OPEN,13,42378,Melissa,Paris,,,348796,478.49,434.39009357143,
Women Cat 3/4 Senior OPEN,14,41987,Tova,Christensen,,,304086,350,441.39004678571,
Women Cat 3/4 Senior OPEN,15,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,428.97,448.39,
Women Cat 3/4 Senior OPEN,16,90369,Katelynn,Long,SDBC/EMERALD TEXTILES,,406755,350,455.38995321429,
Women Cat 3/4 Senior OPEN,17,869,Peta,Takai,Monster Media Elite Women,,249299,533.79,462.38990642857,
Women Cat 3/4 Senior OPEN,18,53509,Sarah,Butler,Holliday Rock p/b Zoca,,237176,478.48,469.38985964286,
Women Cat 3/4 Senior OPEN,19,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,463,476.38981285714,
Women Cat 3/4 Senior OPEN,20,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,479.74,483.38976607143,
Women Cat 3/4 Senior OPEN,21,53508,Lynne,Branchflower,Moment Bicycles,,291671,350,490.38971928571,
Women Cat 3/4 Senior OPEN,22,89146,Sabine,Rentschar,Moment Bicycles,,412992,501.64,497.3896725,
Women Cat 3/4 Senior OPEN,23,24220,Moriah,Swan,Strive Racing,,311534,514.3,504.38962571429,
Women Cat 3/4 Senior OPEN,24,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,520,511.38957892857,
Women Cat 3/4 Senior OPEN,25,90370,Susan,Hollander,Swami's Cycling Club,,421216,350,518.38953214286,
Women Cat 3/4 Senior OPEN,26,3288,Unknown,Rider,,,91005,444.3,525.38948535714,
Women Cat 3/4 Senior OPEN,27,72398,Olga,Lyssanova,Holliday Rock p/b Zoca,,395759,548.31,532.38943857143,
Women Cat 3/4 Senior OPEN,28,90371,Unknown,Rider,,,0,350,539.38939178571,
Women Cat 3/4 Senior OPEN,29,90372,Jennifer,Koles,,,400494,350,546.389345,
Women Junior 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,390.35,389.7165,
Women Junior 15-18,2,43340,Rachel,Cross,Incycle Racing p/b Full Circle,,273279,466.82,409.9412,
Women Junior 15-18,3,37983,Rachel,Swan,Strive Racing,,319270,441.27,430.1659,
Women Junior 15-18,4,24219,Courtney,Comer,Major Motion Development,,287901,467.38,450.3906,
Women Junior 15-18,5,24220,Moriah,Swan,Strive Racing,,311534,514.3,470.6153,
Women Junior 15-18,6,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,575.24,490.84,
Women Junior 15-18,7,89976,Kyra,Schmidt,Team Rokform,,393045,464.547,511.0647,
Women Junior 15-18,8,90360,Salma,Alarcon,San Diego Bicycle Club,,423312,600,531.2894,
Women Junior 15-18,9,43342,Sarah,Swan,Strive Racing,,332934,595.97,551.5141,
Women Junior 15-18,10,53418,Roxxanne,Peoples,SDBC/EMERALD TEXTILES,,324544,665.67,571.7388,
Women Junior 9-14,1,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,575.24,561.363,
Women Junior 9-14,2,90324,Alexa,Alarcon,San Diego Bicycle Club,,423317,700,596.02225,
Women Junior 9-14,3,43342,Sarah,Swan,Strive Racing,,332934,595.97,630.6815,
Women Junior 9-14,4,45208,Cheyenne,Comer,Major Motion Development,,297265,623.42,665.34075,
Women Junior 9-14,5,90325,Edely,Alarcon,San Diego Bicycle Club,,423316,700,700,
Women Junior 9-14,6,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES,,393357,774.208,734.65925,
Women Junior 9-14,7,90326,Michyla,Huff,San Diego Bicycle Club,,422967,700,769.3185,
Women Junior 9-14,8,90327,Alejandra,Cordova,,,,700,803.97775,
