First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Dromgoole,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,2,37,130.83333333333,
Corey,Ray,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,3,37,134.16666666667,
Michael,Lalla,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,6,37,144.16666666667,
Collin,Davis,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,10,37,157.5,
Jesse,Moran,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,19,37,189.16666666667,
Michael,Wilder,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,40,37,227.5,
Courtney,Bach,Pace Bend Road Race,2012-02-26,Women Cat 4  ,17,26,,
Michael,Lalla,Walburg Classic,2012-02-25,Men Cat 2  ,3,66,173.0303030303,
Jesse,Moran,Walburg Classic,2012-02-25,Men Cat 2  ,59,66,257.87878787879,
Stephen,Borski,Walburg Classic,2012-02-25,Men Cat 2  ,60,66,259.39393939394,
Michael,Steeves,Walburg Classic,2012-02-25,Men Cat 3  ,15,68,272.96761754049,
Steve,Sterling,Walburg Classic,2012-02-25,Men Cat 3  ,17,68,275.90879401108,
Charles,Mills,Walburg Classic,2012-02-25,Men Cat 4  ,63,77,437.89473684211,
Collin,Davis,Walburg Classic,2012-02-25,Men Pro/Cat 1  ,13,45,157.6634316606,
Adam,Koble,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,7,15,175.41647430762,
Collin,Davis,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,13,15,218.27361716476,
Michael,Lalla,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,38,42,258.09523809524,
Michael,Steeves,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,20,28,368.75,
Steve,Sterling,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,22,45,306.11153198653,
John,Ehinger,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,30,45,324.29335016835,
Michael,Bohn,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,36,45,337.92971380471,
Adam,Koble,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,1,16,85,
Collin,Davis,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,6,16,116.25,
Michael,Lalla,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,38,54,238.51851851852,
John,Ehinger,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,14,51,281,
Steve,Sterling,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,15,51,283,
Michael,Bohn,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,24,51,301,
Charles,Mills,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,22,46,394.78260869565,
Adam,Koble,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,3,16,97.5,
Collin,Davis,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,10,16,141.25,
Todd,Warner,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,41,42,511.07142857143,
Michael,Steeves,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,26,30,385,
Michael,Bohn,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,28,52,306.92307692308,
Steve,Sterling,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,34,52,318.46153846154,
John,Ehinger,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,40,52,330,
Charles,Mills,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,29,45,416.36363636364,
Michael,Lalla,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,15,56,195,
Courtney,Bach,Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,4,11,517,
Charles,Mills,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,3,44,345.45454545455,
Courtney,Bach,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,7,13,550,
Charles,Mills,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,25,50,397.6,
Charles,Mills,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,20,49,387.5,
Courtney,Bach,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,5,10,533.5,
