First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Angeli,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),23,84,230.78784442253,
Stephen,Badger,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),31,84,238.84010349601,
Greg,Fink,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),43,84,257.62870800079,
Matthew,Emeott,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),70,84,293.86387383145,
Matthew,Emeott,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,61,84,,
Max,Lippolis,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,2,92,227.04512195122,
David,Bailey,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,15,73,,
Ken,Kronberg,34rd Annual Jamestown Classic,2009-10-12,Men 5 (45-54)                                     ,2,50,,
Max,Lippolis,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,1,66,,
Abdul,Kabia,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,8,66,,
Carlos,Restrepo,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,22,66,,
Max,Lippolis,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,2,38,,
Eneas,Freyre,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,3,17,,
Thomas,Toal,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,20,27,,
Bryce,May,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,115,132,,
Max,Lippolis,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,1,55,,
Bryce,May,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,124,153,,
Max,Lippolis,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,23,61,,
Edward,Angeli,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,27,61,,
Edward,Angeli,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,35,63,,
Max,Lippolis,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,51,63,,
Austin,Moran,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,71,103,,
Bryce,May,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,6,63,,
Austin,Moran,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,55,107,275.53173527645,
Bryce,May,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,30,63,444.01663205698,
Edward,Angeli,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,19,63,267.59777943112,
Max,Lippolis,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,39,63,320.89322618606,
Max,Lippolis,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,3,27,239.07978028404,
Bart,Mcdonough,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,14,100,327.063289003,
Max,Caspescha,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,52,100,430.28139306803,
Max,Lippolis,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,6,53,245.51155555556,
Edward,Angeli,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,12,53,263.37222222222,
Carlos,Restrepo,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,22,53,296.11677777778,
Edward,Angeli,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,14,59,280.24776236814,
Max,Caspescha,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,32,58,378.04275362319,
David,Bailey,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,9,52,383.30327476236,
Max,Lippolis,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,3,44,209.93148148148,
Stephen,Badger,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,7,44,232.81611111111,
Edward,Angeli,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,17,44,341.51810185185,
Rick,Spear,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,18,44,341.51810185185,
Abdul,Kabia,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,28,44,341.51810185185,
Stephen,Badger,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,29,70,241.35145630168,
Bryce,May,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5  35+    ,1,13,403.27278164628,
David,Bailey,New Britain Criterium,2009-07-12,Cat 4                         ,16,51,423.89652173913,
Thomas,Toal,New Britain Criterium,2009-07-12,Men 45                        ,15,36,353.56008333333,
Robert,Weiss,New Britain Criterium,2009-07-12,Men 45                        ,20,36,404.5746875,
Rick,Spear,New Britain Criterium,2009-07-12,Men 45                        ,30,36,404.5746875,
Abdul,Kabia,New Britain Criterium,2009-07-12,Men 35                        ,5,44,252.43726666667,
Robert,Weiss,New Britain Criterium,2009-07-12,Men 35                        ,17,44,330.1904,
Thomas,Toal,New Britain Criterium,2009-07-12,Men 35                        ,34,44,330.1904,
Abdul,Kabia,New Britain Criterium,2009-07-12,Men 30                        ,21,36,312.76136659651,
Max,Lippolis,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,7,36,267.00245105782,
Fernando,Ferreira,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,8,36,270.4573040119,
Edward,Angeli,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,22,36,318.82524536902,
Stephen,Badger,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,27,36,336.09951013943,
Bart,Mcdonough,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,18,83,387.33311403509,
Bart,Mcdonough,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,4,101,315.28475724638,
Bart,Mcdonough,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,8,103,327.32501299457,
Bart,Mcdonough,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,4,103,316.88474602983,
Edward,Angeli,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,3,65,194.21583333333,
Max,Lippolis,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,6,65,203.55208333333,
Stephen,Badger,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,42,65,295.35854166667,
Thomas,Toal,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,50,65,295.35854166667,
David,Bailey,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,8,47,336.90452352822,
Max,Lippolis,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,6,56,269.24901880065,
Rick,Speare,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,28,56,361.02713614263,
Thomas,Toal,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,32,56,361.02713614263,
Eneas,Freyre,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,9,82,173.60705749514,
William,Schwartz,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,14,39,482.35294117647,
Bryce,May,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,78,102,411.52362990918,
Fernando,Ferreira,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,8,54,254.34666726338,
Stephen,Badger,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,15,54,267.93336828146,
Edward,Angeli,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,25,54,287.34294116442,
Scott,Bodin,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,34,54,305.78203540324,
Max,Lippolis,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,35,54,305.78203540324,
Bart,Mcdonough,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,6,90,326.67048431224,
Abdul,Kabia,Whaling City Cyclone,2009-06-14,MASTER 40        ,14,26,312.16,
Tyler,Johnson,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,23,74,223.48544144144,
David,Stauffer,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,24,25,546.59260791904,
Bart,Mcdonough,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,34,62,417.08511827957,
Maximino,Veiga,Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,41,69,316.9731342769,
Scott,Bodin,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,7,63,253.94303763441,
Rick,Speak,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,53,63,379.63608870968,
Thomas,Toal,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,57,63,379.63608870968,
Scott,Bodin,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,16,66,318.77156060606,
Edward,Angeli,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,22,66,318.77156060606,
Stephen,Badger,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,50,66,318.77156060606,
David,Bailey,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,3,47,352.37902953599,
Bart,Mcdonough,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,25,47,478.8078241437,
Abdul,Kabia,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,19,58,357.14353764992,
Rick,Speak,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,41,58,357.14353764992,
Edward,Angeli,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,43,58,357.14353764992,
Thomas,Toal,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,49,58,357.14353764992,
Maximino,Veiga,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,9,31,230.64421061058,
Stephen,Badger,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,13,31,241.70466169025,
Abdul,Kabia,Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,28,31,270.73834577438,
Scott,Bodin,Connecticut Coast Criterium,2009-06-7,Masters 40+,2,19,302.38385185185,
Tom,Toal,Connecticut Coast Criterium,2009-06-7,Masters 40+,13,19,367.85605555556,
Abdul,Kabia,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,19,20,283.12433333333,
Scott,Bodin,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,20,20,288.463,
David,Bailey,Connecticut Coast Criterium,2009-06-7,Cat 4,5,20,361.0233,
Wayne,Zimmerman,Balloon Festival Classic,2009-06-6,5 Men                                        ,30,35,576.12080592105,
Fernando,Ferreira,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,23,27,396.65032236039,
Bart,Mcdonough,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,2,57,322.35179861111,
Eneas,Freyre,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,6,62,147.00302859367,
Edward,Angeli,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,35,62,265.52983997924,
Bart,Mcdonough,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,27,57,406.93858333333,
Eneas,Freyre,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,6,62,160.3425,
Edward,Angeli,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,30,62,218.58475,
Eneas,Freyre,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,1,62,124.95880083361,
Edward,Angeli,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,46,62,216.33131103248,
Bart,Mcdonough,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,7,57,344.14706214317,
Abdul,Kabia,Hartford Downtown Criterium,2009-05-24,Master 40+               ,13,94,269.05925438596,
Rick,Spear,Hartford Downtown Criterium,2009-05-24,Master 40+               ,64,94,334.8761622807,
Edward,Angeli,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,12,100,181.6847317293,
Eneas,Freyre,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,13,100,183.31627068235,
Stephen,Badger,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,26,100,233.89397822691,
Matthew,Baldwin,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,50,100,233.89397822691,
Abdul,Kabia,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,59,100,233.89397822691,
Eneas,Freyre,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,1,100,196.86283333333,
Edward,Angeli,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,9,100,221.20188888889,
Stephen,Badger,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,12,100,230.32903472222,
Abdul,Kabia,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,40,100,291.17667361111,
Andrew,Kaplan,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,9,34,483.24108497782,
Max,Caspescha,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,10,34,491.62054248891,
Wayne,Zimmerman,Hartford Downtown Criterium,2009-05-24,Men Category 5           ,16,34,554.46647382208,
David,Bailey,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,12,39,390.64932142857,
Rick,Spear,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,16,47,365.34213235294,
Tom,Toal,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,27,47,365.34213235294,
Stephen,Badger,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,34,51,334.75575,
David,Bailey,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,3,53,375.28332069698,
Edward,Angeli,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,3,62,241.85506944444,
Stephen,Badger,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,7,62,252.426875,
Max,Lippolis,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,9,62,257.71277777778,
Carlos,Restrepo,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,28,62,301.32147569444,
Scott,Bodin,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,32,62,318.50065972222,
Ben,Liang,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,24,69,294.15345588235,
Andrew,Kaplan,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,59,66,503.93779356616,
Edward,Angeli,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,3,51,253.33782,
Stephen,Badger,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,6,86,246.87688372093,
Fernando,Ferreira,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,17,86,262.95361627907,
Maximino,Veiga,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,32,86,282.52529069767,
Scott,Bodin,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,49,86,311.18381395349,
Max,Lippolis,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,54,86,311.18381395349,
Abdul,Kabia,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,71,86,339.14334883721,
Matthew,Emeott,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,79,86,349.6281744186,
Matthew,Baldwin,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,49,80,193.754925,
Tom,Toal,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,68,79,453.06570051006,
Tom,Toal,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,74,85,460.23807151172,
Bart,Mcdonough,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,22,70,374.84709047619,
Max,Lippolis,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,2,71,231.60236190476,
Stephen,Badger,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,4,71,235.62575238095,
Edward,Angeli,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,36,71,300,
Scott,Bodin,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,39,71,307.04093333333,
Abdul,Kabia,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,48,71,323.1344952381,
Matthew,Emeott,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,65,71,358.33916190476,
Max,Lippolis,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,3,90,211.60947777778,
Stephen,Badger,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,8,90,217.18192222222,
Scott,Bodin,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,11,90,220.52538888889,
Edward,Angeli,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,37,90,249.5021,
Abdul,Kabia,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,59,90,274.5781,
Matthew,Emeott,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,77,90,294.08165555556,
Krystian,Rynkiewicz,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,17,75,360.02801351351,
Bart,Mcdonough,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,20,75,364.67591891892,
Tom,Toal,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,61,82,399.84054210043,
Mike,Allaire,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,2,103,344.72911860763,
Ax,Lippolis,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,5,64,260.625,
Joshua,Jamner,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,44,56,,
Tom,Toal,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,36,59,,
Eneas,Freyre,3rd Annual Three Village Tour Road Race,2008-09-20,MEN PRO 1 / 2                                     ,1,11,,
Eneas,Freyre,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,11,95,132.28723404255,
Justin,Lindine,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,28,95,148.56382978723,
J gabriel,Lloyd,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,40,95,148.56382978723,
William,Nowak,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,54,95,148.56382978723,
Nathaniel,Ward,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,55,95,148.56382978723,
Lee,Rosenthal,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,67,95,148.56382978723,
Adam,St germain,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,69,95,148.56382978723,
David,Hoyle,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,87,95,168.67021276596,
Robert,Weiss,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,24,44,407.34304937843,
Bart,Mcdonough,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,13,45,370.99057485172,
Mike,Wiles,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,48,74,298.08071038728,
Maximino,Veiga,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,44,59,358.86394264528,
Joseph,Regan,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,65,89,323.23806366988,
Mike,Wiles,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,77,89,336.51695719553,
Bart,Mcdonough,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,10,55,352.38970825666,
Robert,Weiss,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,26,53,400,
Eneas,Freyre,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,1,127,127.5,
Justin,Lindine,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,16,127,133.6875,
Craig,Luekens,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,38,127,141.375,
David,Hoyle,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,43,127,143.4375,
Lee,Rosenthal,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,51,127,146.25,
J gabriel,Lloyd,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,58,127,148.875,
Nathaniel,Ward,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,65,127,151.5,
Adam,St germain,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,66,127,151.875,
William,Nowak,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,85,127,158.4375,
Maximino,Veiga,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,54,69,386.54274379998,
Bart,Mcdonough,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,13,58,357.39856339485,
Justin,Lindine,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,5,130,127.40968810364,
Craig,Luekens,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,35,130,146.36257689804,
Nathaniel,Ward,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,36,130,146.36257689804,
J gabriel,Lloyd,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,38,130,146.36257689804,
Adam,St germain,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,44,130,146.36257689804,
William,Nowak,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,56,130,146.36257689804,
Lee,Rosenthal,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,69,130,146.36257689804,
David,Hoyle,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,112,130,168.18711550978,
Eneas,Freyre,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,124,130,172.97319853867,
Robert,Weiss,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,10,56,350.12161360789,
Joseph,Regan,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,18,93,298.05443833742,
Mike,Wiles,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,27,93,298.05443833742,
Ben,Liang,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,91,93,,
Maximino,Veiga,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,15,71,291.38278129407,
Bart,Mcdonough,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,29,58,389.90920493035,
Eneas,Freyre,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,4,130,128.53846153846,
Craig,Luekens,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,14,130,132,
Justin,Lindine,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,24,130,137.71153846154,
Lee,Rosenthal,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,32,130,137.71153846154,
William,Nowak,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,52,130,144.80769230769,
Adam,St germain,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,61,130,152.59615384615,
J gabriel,Lloyd,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,66,130,152.59615384615,
Nathaniel,Ward,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,90,130,161.59615384615,
David,Hoyle,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,123,130,169.38461538462,
Robert,Weiss,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,37,56,419.07114773816,
Joseph,Regan,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,37,93,293.19089673913,
Ben,Liang,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,89,93,343.9972826087,
Mike,Wiles,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,90,93,345.04483695652,
Maximino,Veiga,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,58,71,386.17101965716,
Mark,Gillies,Saco Bay Criterium,2008-08-23,MASTER 45,24,25,426.0460172172,
Ben,Zawalki,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,55,100,265.24376032086,
Mark,Gillies,Mt Agamenicus TT,2008-08-10,M 45-54,11,21,,
Frank,Navone,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,51,62,491.37096774194,
Eneas,Freyre,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,1,31,141.62745975555,
Justin,Lindine,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,2,31,144.22915807298,
William,Nowak,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,3,31,146.83085639041,
Nathaniel,Ward,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,15,31,178.05123619954,
Paul,Levis,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,24,31,202.7673702151,
Matt,Baldwin,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,28,31,213.17416348481,
David,Hoyle,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,29,31,213.17416348481,
Scott,Bodin,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,5,29,243.5070635043,
Max,Lippolis,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,7,29,252.08008774038,
Maximino,Veiga,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,11,29,269.22613621253,
Ian,Sinclair,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,27,29,339.95358616016,
Bart,Mcdonough,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,11,64,361.96525395638,
Joseph,Regan,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,41,75,300.51054464139,
Maximino,Veiga,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,30,63,313.78771699751,
Rick,Spear,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,63,63,379.67117832365,
Lee,Rosenthal,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,23,48,179.1294813021,
David,Stauffer,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,23,43,445.53708872062,
Ben,Liang,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,11,36,298.41457433549,
Scott,Bodin,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,4,28,271.24734071409,
Stephen,Badger,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,6,28,276.99782422062,
Rick,Spear,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,19,28,323.00169227285,
