Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior ,DNF,26745,Raul,Castano,Manpower Bike Long Island,,314668,425.80581481481,606.00657413511,
Men Cat 5 Senior ,DNF,38408,Robert,Allen,BOLD Racing / enduranceWERX,,310098,500,606.00657413511,
Men Cat 5 Senior ,DNF,28712,Bob,Nelson,Century Road Club Assoc,,341522,526.9797037037,606.00657413511,
Men Cat 5 Senior ,DNF,76778,Randy,Locklair,hatchmap cycling,,383858,555.08,606.00657413511,
Men Cat 5 Senior ,DNF,46972,James,Lee,Century Road Club Assoc,,395571,500,606.00657413511,
Mixed Junior 11-12,1,65030,Rory,Chea,Star Track,,359499,,,
Mixed Junior 11-12,2,97752,Charles,Namiot,,,432983,,,
Mixed Junior 13-14,1,65040,Parker,Chea,Star Track,,358025,500.47,499.90735,
Mixed Junior 13-14,2,86279,Andrew,Chu,Star Track,,404803,618.79683333333,516.57401666667,
Mixed Junior 13-14,3,86278,Matthew,Harrison,Star Track,,351204,547.091,533.24068333333,
Mixed Junior 13-14,4,83645,Peter,Kiernan,RACE CF,,406968,468.93,549.90735,
Mixed Junior 13-14,5,19786,Kyle,Mullaly,Capital Velo Club,,337380,478.99,566.57401666667,
Mixed Junior 13-14,6,97751,Henry,Namiot,,,432989,450,583.24068333333,
Mixed Junior 13-14,7,98005,Ismael,Abdullah,Star Track,,424033,450,599.90735,
Mixed Junior 15-16,1,89193,Kevin,Agudelo,Manpower Bike Long Island,,413486,,,
Mixed Junior 15-16,2,78403,John,Michael mccann,Junior Development,,393081,,,
Mixed Junior 15-16,3,98004,Oliver,Yancey,Century Road Club Assoc,,408492,,,
Mixed Junior 15-16,4,82693,Miguel,Chavez,,,400483,,,
Mixed Junior 15-16,5,52135,Evan,Williams,Farm Team Juniors,,377179,,,
Mixed Junior 17-18,1,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,301.95,325.08,
Mixed Junior 17-18,2,7016,Andreas,Katehis,Junior Development,,293601,358.77,355.03833333333,
Mixed Junior 17-18,3,10028,Keith,Mullaly,Capital Velo Club,,309018,422.88,384.99666666667,
Mixed Junior 17-18,4,74329,Justin,Strauss,Junior Development,,382850,458.86,414.955,
Mixed Junior 17-18,5,67678,Kaan,Sarci,Junior Development,,384651,407.03,444.91333333333,
Mixed Junior 17-18,6,74919,Galen,Xing,Junior Development,,396793,525.45632549673,474.87166666667,
Mixed Junior 9-10,1,19787,Kevin,Mullaly,Capital Velo Club,,427926,,,
Mixed Junior 9-10,2,93722,Patrick,Kiernan,,,429839,,,
Women Cat 1/2/3 Senior ,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,322.53,328.88766666667,
Women Cat 1/2/3 Senior ,2,7020,Laura,Summers,Greater Hartford Cycling Club,,41711,382.85,337.52151515152,
Women Cat 1/2/3 Senior ,3,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,402.81,346.15536363636,
Women Cat 1/2/3 Senior ,4,30593,Lisa,Kennish,CityMD Racing,,334422,420.9,354.78921212121,
Women Cat 1/2/3 Senior ,5,10078,Emily,Spence,BH/Comedy Central,,357580,375.12,363.42306060606,
Women Cat 1/2/3 Senior ,6,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,408.72,372.05690909091,
Women Cat 1/2/3 Senior ,7,21807,Jennifer,Magur,SignatureCycles/Rockstar Games,,35147,423.86,380.69075757576,
Women Cat 1/2/3 Senior ,8,74348,Lauren,Dagostino,NJ/NY Colavita Racing Regional Team,,387679,352.14,389.32460606061,
Women Cat 1/2/3 Senior ,9,1239,Kristin,Lotito,Houlihan Lokey,,271858,407.82,397.95845454545,
Women Cat 1/2/3 Senior ,10,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,429.07,406.5923030303,
Women Cat 1/2/3 Senior ,11,69752,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,411.06,415.22615151515,
Women Cat 1/2/3 Senior ,12,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,409.97,423.86,
Women Cat 1/2/3 Senior ,13,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,,324758,360.42,432.49384848485,
Women Cat 1/2/3 Senior ,14,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,439.33,441.1276969697,
Women Cat 1/2/3 Senior ,15,6170,Renee,Engelhardt,Radical Media,,287624,427.64,449.76154545455,
Women Cat 1/2/3 Senior ,16,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,479.8,458.39539393939,
Women Cat 1/2/3 Senior ,17,23696,Martha,Bush,Houlihan Lokey,,230334,491.26497468781,467.02924242424,
Women Cat 1/2/3 Senior ,18,6168,Anneliese,Haines,BH/Comedy Central,,281541,432.34474384178,475.66309090909,
Women Cat 1/2/3 Senior ,19,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,485.41,484.29693939394,
Women Cat 1/2/3 Senior ,20,39577,Helen,Hatch,Stan's NoTubes p/b enduranceWERX,,357141,454.61,492.93078787879,
Women Cat 1/2/3 Senior ,21,34716,Carol-lynn,Mills,Kruis CX p/b Repucom,,320308,431.12,501.56463636364,
Women Cat 1/2/3 Senior ,22,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,501.39,510.19848484848,
Women Cat 1/2/3 Senior ,23,30351,Danielle,Kosecki,CityMD Racing,,333118,459.41,518.83233333333,
Women Cat 1/2/3 Senior ,DNF,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,,127444,458.13,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,6892,Cindy,Ma,Houlihan Lokey,,127969,561.66071539602,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,8455,Robyn,Passander,Greater Hartford Cycling Club,,210378,436.29,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,2995,Virginia,Solomon,Metromint Cycling,,224221,516.07,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,30357,Meghan,Schloat,CityMD Racing,,283663,499.07,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,5260,Aimee,Layton,CityMD Racing,,291229,388.57,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,541.46,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,1220,Erica,Adelberg,Radical Media,,242487,452.32,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,5261,Shane,Ferro,Rockstar Games/Signature Cycles,,277407,467.84,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,6173,Dara,Kiese,BH/Comedy Central,,264746,488.51340532295,527.46618181818,
Women Cat 1/2/3 Senior ,DNF,55767,Alie,Giaime,Kruis CX p/b Repucom,,364682,525.85,527.46618181818,
Women Cat 3/4 Senior ,1,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,409.97,378.16783333333,
Women Cat 3/4 Senior ,2,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,439.33,389.96968055556,
Women Cat 3/4 Senior ,3,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,485.41,401.77152777778,
Women Cat 3/4 Senior ,4,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,,324758,360.42,413.573375,
Women Cat 3/4 Senior ,5,26204,Victoria,Brumfield,Radical Media,,309270,502.99,425.37522222222,
Women Cat 3/4 Senior ,6,2866,Tracy,Wargo,Cloud Racing p/b Ride 2 Recovery,,215383,350,437.17706944444,
Women Cat 3/4 Senior ,7,66632,Jessica,Meany,Century Road Club Assoc,,318836,454.45,448.97891666667,
Women Cat 3/4 Senior ,8,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,523.51,460.78076388889,
Women Cat 3/4 Senior ,9,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,531.83,472.58261111111,
Women Cat 3/4 Senior ,10,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,501.39,484.38445833333,
Women Cat 3/4 Senior ,11,30357,Meghan,Schloat,CityMD Racing,,283663,499.07,496.18630555556,
Women Cat 3/4 Senior ,12,3288,Unknown,Rider,,,,386.8,507.98815277778,
Women Cat 3/4 Senior ,13,2995,Virginia,Solomon,Metromint Cycling,,224221,516.07,519.79,
Women Cat 3/4 Senior ,14,92209,Ginger,Boyd,Pink Rhino Racing,,425153,610.92564814815,531.59184722222,
Women Cat 3/4 Senior ,15,86026,Kayt,Mathers,Kissena Cycling Club,,405655,629.16,543.39369444444,
Women Cat 3/4 Senior ,16,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,561.02,555.19554166667,
Women Cat 3/4 Senior ,17,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,567.81,566.99738888889,
Women Cat 3/4 Senior ,18,55767,Alie,Giaime,Kruis CX p/b Repucom,,364682,525.85,578.79923611111,
Women Cat 3/4 Senior ,19,69753,Emily,Chan,Century Road Club Assoc,,386990,662.63,590.60108333333,
Women Cat 3/4 Senior ,20,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,536.29,602.40293055556,
Women Cat 3/4 Senior ,21,6892,Cindy,Ma,Houlihan Lokey,,127969,561.66071539602,614.20477777778,
Women Cat 3/4 Senior ,22,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,541.46,626.006625,
Women Cat 3/4 Senior ,23,9698,110 maria,Murphy,Finkraft,,174111,350,637.80847222222,
Women Cat 3/4 Senior ,24,94505,Insuk,Diovisalvo,Team Somerville Bicycle Shop,,416497,535.33793713509,649.61031944444,
Women Cat 3/4 Senior ,DNF,74349,Rosalind,Patterson,,,392930,632.28,661.41216666667,
Women Cat 3/4 Senior ,DNF,28668,Gina,Rocco,Rockstar Games/Signature Cycles,,306588,557.46,661.41216666667,
Women Cat 3/4 Senior ,DNF,86013,Anush,Ricci,Kruis CX p/b Repucom,,378005,594.08201903119,661.41216666667,
Women Cat 3/4 Senior ,DNF,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,509.99685545079,661.41216666667,
Women Cat 3/4 Senior ,DNF,92215,Karen,Schwartz,,,405442,574.85227631545,661.41216666667,
Women Cat 3/4 Senior ,DNF,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,507.31,661.41216666667,
Women Cat 3/4 Senior ,DNF,97038,Meredith,Martin,Kissena Cycling Club,,429473,350,661.41216666667,
Women Cat 3/4 Senior ,DNF,80629,Ceren,Bingol,Century Road Club Assoc,,403836,650.87643535381,661.41216666667,
Women Cat 3/4 Senior ,DNF,7025,Lyn,Mccabe,Greater Hartford Cycling Club,,295891,504.45,661.41216666667,
Women Cat 3/4 Senior ,DNF,92211,Mim,Gilbert,Dave Jordan Racing,,415101,546.36,661.41216666667,
Women Cat 3/4 Senior ,DNF,73482,Anna,Janas,Kruis CX p/b Repucom,,378827,620.17,661.41216666667,
Women Cat 3/4 Senior ,DNF,19000,Victoria,Gochenour,CityMD Racing,,289361,486.9,661.41216666667,
Women Cat 4 Senior ,1,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,531.83,454.31308218828,
Women Cat 4 Senior ,2,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,561.02,464.32234744389,
Women Cat 4 Senior ,3,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,536.29,474.3316126995,
Women Cat 4 Senior ,4,94505,Insuk,Diovisalvo,Team Somerville Bicycle Shop,,416497,535.33793713509,484.34087795511,
Women Cat 4 Senior ,5,92208,Hannah,Todd,Pink Rhino Racing,,422272,468.79,494.35014321072,
Women Cat 4 Senior ,6,19000,Victoria,Gochenour,CityMD Racing,,289361,486.9,504.35940846633,
Women Cat 4 Senior ,7,33097,Marissa,Acosta,NEBC p/b Cycle Loft,,349426,492.74,514.36867372194,
Women Cat 4 Senior ,8,82383,Andrea,Archer,Houlihan Lokey,,408541,524.21137725863,524.37793897755,
Women Cat 4 Senior ,9,92211,Mim,Gilbert,Dave Jordan Racing,,415101,546.36,534.38720423317,
Women Cat 4 Senior ,10,92209,Ginger,Boyd,Pink Rhino Racing,,425153,610.92564814815,544.39646948878,
Women Cat 4 Senior ,11,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,567.81,554.40573474439,
Women Cat 4 Senior ,12,351,?,?,,,,584.49,564.415,
Women Cat 4 Senior ,13,73482,Anna,Janas,Kruis CX p/b Repucom,,378827,620.17,574.42426525561,
Women Cat 4 Senior ,14,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,523.51,584.43353051122,
Women Cat 4 Senior ,15,28668,Gina,Rocco,Rockstar Games/Signature Cycles,,306588,557.46,594.44279576683,
Women Cat 4 Senior ,16,97032,Jaime,Soper,,,389552,600,604.45206102245,
Women Cat 4 Senior ,17,86013,Anush,Ricci,Kruis CX p/b Repucom,,378005,594.08201903119,614.46132627806,
Women Cat 4 Senior ,18,86026,Kayt,Mathers,Kissena Cycling Club,,405655,629.16,624.47059153367,
Women Cat 4 Senior ,19,69753,Emily,Chan,Century Road Club Assoc,,386990,662.63,634.47985678928,
Women Cat 4 Senior ,20,80629,Ceren,Bingol,Century Road Club Assoc,,403836,650.87643535381,644.48912204489,
Women Cat 4 Senior ,21,49830,Lisa,Mirabella,Houlihan Lokey,,334526,646.33,654.4983873005,
Women Cat 4 Senior ,22,74349,Rosalind,Patterson,,,392930,632.28,664.50765255611,
Women Cat 4 Senior ,DNF,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,509.99685545079,674.51691781172,
Women Cat 4 Senior ,DNF,97033,Vanessa,Nirode,hatchmap cycling,,411706,600,674.51691781172,
Women Cat 4 Senior ,DNF,66958,Shirley,Tephly,,,382809,600,674.51691781172,
Women Cat 4 Senior ,DNF,92215,Karen,Schwartz,,,405442,574.85227631545,674.51691781172,
Women Cat 4 Senior ,DNF,93890,Clementina,Cracroft,Houlihan Lokey,,416426,600,674.51691781172,
Women Cat 4 Senior ,DNF,80605,Erica,Berthou,Radical Media,,402873,658.69,674.51691781172,
Women Cat 4 Senior ,DNF,96412,Anne,Gannon,Team Edge,,423492,600,674.51691781172,
Women Cat 4 Senior ,DNF,97034,Emma,Frame,Century Road Club Assoc,,432545,600,674.51691781172,
