Men P/1/2,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
52,Juan,Zuniga,,FAB, 0,0,0,0,0,0,0,0,12,0,12
53,Conrad,Beech,,0, 9,0,0,0,0,0,0,3,0,0,12
54,Xiao,Song,,0, 0,1,10,0,0,0,0,0,0,0,11
55,Sean,Oneill,,0, 0,5,5,0,0,0,0,0,0,0,10
56,Marcus,Kyler,,Chicago United, 0,0,0,0,0,10,0,0,0,0,10
57,Paul,Weiss,,0, 0,0,0,0,0,0,10,0,0,0,10
58,Scott,Maison,,0, 0,0,0,0,10,0,0,0,0,0,10
59,Jerrid,Wanat,,Edgemont Flyers, 0,0,0,9,0,0,0,0,0,0,9
60,Injay,Lee,,Klick Cycling, 0,0,0,0,0,0,0,0,0,8,8
61,Guillermo,Avila,,Memos towing, 0,0,0,0,8,0,0,0,0,0,8
62,Matthew,Terpstra,,0, 0,8,0,0,0,0,0,0,0,0,8
63,Joe,Fox,,0, 0,0,0,0,0,0,8,0,0,0,8
64,Crecencio,Gonzalez,,Crecencio Gonzalez, 0,0,0,0,0,8,0,0,0,0,8
65,Michael,Brown,,0, 0,0,0,3,0,5,0,0,0,0,8
66,Aaron,Hopkins,,0, 0,0,0,0,0,0,0,7,0,0,7
67,Vince,Zaworski,,777 Lada Racing, 0,0,0,0,0,7,0,0,0,0,7
68,Christopher,Crimmins,,0, 0,0,0,0,7,0,0,0,0,0,7
69,Eddie,Rivera,,0, 0,0,0,0,0,6,0,0,0,0,6
70,Scott,Levengood,,0, 1,0,0,1,0,0,3,1,0,0,6
71,Lamarr,Mcdaniel,,SOAR Foundation Racing, 0,0,0,0,0,0,0,4,2,0,6
72,Evan,Zapata,,EMC2 / Elmhurst Masters, 0,0,0,0,6,0,0,0,0,0,6
73,Thomas,Popp,,0, 6,0,0,0,0,0,0,0,0,0,6
74,Shawn,Hart,,0, 0,0,0,0,0,0,4,2,0,0,6
75,Logan,Maurer,,0, 0,0,0,0,0,0,5,0,0,0,5
76,Dave,Heber,,FLO FACTORY TEAM, 5,0,0,0,0,0,0,0,0,0,5
77,Jake,Douglas,,0, 0,0,0,0,0,0,0,0,0,4,4
78,Benjamin,Paterson,,0, 0,0,0,0,0,0,0,0,0,3,3
79,Augie,Hoffmann,,0, 0,0,0,0,0,0,0,0,3,0,3
80,Aaron,Shellberg,,0, 0,3,0,0,0,0,0,0,0,0,3
81,Jamie,Larson,,0, 2,0,0,0,0,0,0,0,0,0,2
82,Rafael,Alcala,,0, 0,2,0,0,0,0,0,0,0,0,2
83,Michael,Lamont,,0, 0,0,0,0,0,0,2,0,0,0,2
,
,
Women 4/Novice,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Maria,Mccartney,,Team Saskatchewan, 20,18,20,20,20,19,18,20,19,0,174
2,Alex,Bleasdale,639215,Half Acre Cycling, 16,14,14,15,14,15,15,18,15,15,151
3,Katelyn,Aguayo,643557,Apex Cycling Team, 13,12,13,16,10,17,17,15,18,17,148
4,Lydia,Stack-michasiw,,Team Saskatchewan, 18,19,8,9,17,11,8,10,20,18,138
5,Ximena,Guzman,381235,Team Wisconsin / Midwest Orthop, 14,9,12,14,12,13,11,12,9,14,120
6,Sarah,Bowman,643034,Team Abundance, 9,8,2,8,6,7,9,13,50,7,119
7,Chassie,Kirby,404090,BMC/Walmart cycling team, 0,16,15,18,16,16,19,19,0,0,119
8,Natasa,Gakovic,637867,Adapt Cycling Team, 12,0,11,7,11,12,10,17,11,9,100
9,Maggie,Feikes,660779,Woodward Endurance, 19,20,19,19,18,0,0,0,0,0,95
10,Sara,Lim,569956,AUTOMATIC Lonely Hearts Racing, 8,5,7,12,13,9,12,0,10,16,92
11,Gabrielle,Wrightsman,561525,Gryphon Velo Racing, 0,0,0,0,15,10,13,16,16,19,89
12,Gabrielle,Gabourel,,Gflow Cycling Team, 5,10,9,10,9,14,16,11,0,0,84
13,Emma,Lisull,637356,Wolverine Sports Club, 17,15,16,17,0,0,0,0,0,0,65
14,Haniya,Jackson,,UNC Lotto Max, 0,0,0,0,19,20,20,0,0,0,59
15,Stella,Bickham-okoniewski,595503,Adapt Cycling, 7,4,4,6,5,0,7,8,7,6,54
16,Nicole,Newton,625558,XXX Racing, 0,0,0,13,0,18,14,0,0,0,45
17,Kelli,Rogan,55761,Work Hard Be Humble Cycling, 0,0,0,0,0,0,0,0,17,20,37
18,Keshia,Roberson,643494,Team Abundance, 0,0,0,4,3,8,6,9,5,0,35
19,Keara,Ginell,644742,Ann Arbor Velo Club, 0,17,18,0,0,0,0,0,0,0,35
20,Marissa,Lovell,664326,0, 0,0,0,0,0,0,0,0,14,13,27
21,Dinnar,Arreola,632649,Chicago United, 0,0,1,5,1,0,5,7,4,2,25
22,Katie,Geary,619847,BADBIKES, 0,0,17,0,8,0,0,0,0,0,25
23,Naomi,Greenberg,476742,0, 0,0,0,11,0,0,0,0,0,12,23
24,Cecilia,Ball,659760,0, 0,13,10,0,0,0,0,0,0,0,23
25,Corey,Schumacher,641861,Spidermonkey Cycling, 0,11,0,0,0,0,0,0,0,10,21
26,Jucilene,Hoffmann,615254,Capital Cycling Club - CCC, 15,6,0,0,0,0,0,0,0,0,21
27,Brenda,Bylaitis,481841,Psimet Racing, 10,0,0,0,0,0,0,0,8,1,19
28,Charlotte,Millington,,Bermuda Junior Cycling, 0,0,0,0,0,0,0,14,0,0,14
29,Milla,Dufresne,630692,North Star Development, 11,0,3,0,0,0,0,0,0,0,14
30,Amy,Feltz,,Woodward Endurance, 0,1,5,0,7,0,0,0,0,0,13
31,Jessica,Enriquez,617044,0, 0,7,6,0,0,0,0,0,0,0,13
32,Josie,Bylaitis,605054,Psimet Racing, 0,0,0,2,0,6,3,0,2,0,13
33,Elizabeth,Golden,553971,0, 0,0,0,0,0,0,0,0,0,11,11
34,Fulya,Doslovich,624177,SOAR Foundation Racing, 0,0,0,0,0,0,0,0,6,3,9
35,Esther,Garza,532885,0, 0,0,0,3,2,0,4,0,0,0,9
36,Anna,Zyromski,618072,nine13sports p/b singeltoncoach, 0,0,0,0,0,0,0,0,0,8,8
37,Niki,Nation,328606,xXx Racing - Athletico, 0,2,0,0,0,0,0,0,0,5,7
38,Rebekah,Snider,663280,0, 6,0,0,0,0,0,0,0,0,0,6
39,Babs,Owca,532163,Half Acre Cycling, 0,0,0,0,0,0,0,0,0,4,4
40,Anna,Pearlman,646361,Pony Shop Juniors, 0,0,0,0,4,0,0,0,0,0,4
41,Julia,Ruskin,664511,0, 0,3,0,0,0,0,0,0,1,0,4
42,Patti,Flynn,600608,Half Acre Cycling, 0,0,0,0,0,0,0,0,3,0,3
,
,
Junior Women 15-18,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
,
,
Junior Men 15-18,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
,
,
DuPage Triple Crown Cat 2 Men,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Caden,Budd,,Adapt ChemStation, 0,9,7,0,1,0,0,0,0,0,17
2,Derrick,Chavarria,,Belize, 0,0,5,0,9,0,0,0,0,0,14
3,Joaquin,Medina garzon,,Adapt ChemStation, 0,2,9,0,0,0,0,0,0,0,11
4,Elias,Saigh,,Adapt ChemStation, 0,7,4,0,0,0,0,0,0,0,11
5,Brian,Musum,,MACC Racing, 0,5,1,0,3,0,0,0,0,0,9
6,Craig,Woodmansee,,xXx Racing - Athletico, 0,0,2,0,7,0,0,0,0,0,9
7,Ian,Abrahams,,Adapt ChemStation, 0,0,0,0,5,0,0,0,0,0,5
8,Harry,Lasker,,Adapt Cycling chemstation, 0,4,0,0,0,0,0,0,0,0,4
9,Connor,Polenske,,Adapt Cycling, 0,0,0,0,4,0,0,0,0,0,4
10,Samuel,Finch,,Road Crew Coffee &amp; Racing, 0,3,0,0,0,0,0,0,0,0,3
11,Isaac,Juracich,,Liquid Velo Expiditers, 0,0,3,0,0,0,0,0,0,0,3
12,Riley,Wrightsman,,Gryphon Velo Cycling, 0,0,0,0,2,0,0,0,0,0,2
13,Elias,Zamora,,OKC Velo, 0,1,0,0,0,0,0,0,0,0,1
,
,
DuPage Triple Crown 40+ Men,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Carlos,Casali,,Creative Blue Monster Racing Sp, 0,9,1,0,7,0,0,0,0,0,17
2,Randy,Reichardt,,Above &amp; Beyond Cancer P/B B, 0,3,9,0,2,0,0,0,0,0,14
3,Michael,Lanyon,,606 Racing, 0,0,0,0,9,0,0,0,0,0,9
4,Jarrod,Moroni,,Rolla RC, 0,5,4,0,0,0,0,0,0,0,9
5,Robert,White jr,,Athletes by Design, 0,4,0,0,4,0,0,0,0,0,8
6,Jose,Rodriguez,,Franco Factory Racing, 0,0,5,0,3,0,0,0,0,0,8
7,Eric,Mcbride,,Pioneer Mortgage PB JB BIKE SHO, 0,1,7,0,0,0,0,0,0,0,8
8,Ryan,White,,Athletes by Design, 0,7,0,0,0,0,0,0,0,0,7
9,Jay,Cronje,,Elevate Racing, 0,0,0,0,5,0,0,0,0,0,5
10,Patrick,Diver,,Crowne Audio, 0,0,3,0,0,0,0,0,0,0,3
11,Aaron,Barr,,ROCKETS CYCLING TEAM, 0,0,2,0,0,0,0,0,0,0,2
12,Lee,Bumgarner,,Good Life Racing, 0,2,0,0,0,0,0,0,0,0,2
13,Not,Registered,,0, 0,0,0,0,1,0,0,0,0,0,1
,
,
DuPage Triple Crown Cat 2/3 Women,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Mia,Aseltine,,Competitive Edge Racing, 0,9,9,0,7,0,0,0,0,0,25
2,Tess,Edwards,,Los Gatos Bicycle Racing Club, 0,0,7,0,4,0,0,0,0,0,11
3,Jess,Hamilton,,Apex Cycling Team, 0,5,5,0,0,0,0,0,0,0,10
4,Valerie,Laroche,,primeau VÃƒÂ©lo Developpement, 0,0,0,0,9,0,0,0,0,0,9
5,Grace,Saccone,,CCB p/b Levine Law Group, 0,3,4,0,0,0,0,0,0,0,7
6,Hanna,Coppens,,Apex Cycling Team, 0,7,0,0,0,0,0,0,0,0,7
7,Margherita,CinÃ ,,Amy D. Foundation, 0,2,0,0,3,0,0,0,0,0,5
8,Kaya,Cattouse,,LA Sweat, 0,0,0,0,5,0,0,0,0,0,5
9,Regina,Doty,,0, 0,4,0,0,0,0,0,0,0,0,4
10,Javiera antonia,Mansilla muãƒâ±oz,,Goldman Sachs ETFs, 0,0,3,0,0,0,0,0,0,0,3
11,Lydia,Elbert,,PSIMET Racing, 0,0,2,0,0,0,0,0,0,0,2
12,Sarah,Guilbert,,Spectra Racing p/b Earlybird CB, 0,0,0,0,2,0,0,0,0,0,2
13,Eva,Gabelier,,Primeau VÃƒÂ©lo Developpement, 0,0,0,0,1,0,0,0,0,0,1
14,Talia,Smith,,Amy D. Foundation, 0,0,1,0,0,0,0,0,0,0,1
15,Emily,Mcgurrin,,CRCA/To Be Determined, 0,1,0,0,0,0,0,0,0,0,1
,
,
DuPage Triple Crown Cat 4/5 Women,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Maria,Mccartney,,Team Saskatchewan, 0,5,9,0,9,0,0,0,0,0,23
2,Maggie,Feikes,,Woodward Endurance, 0,9,7,0,5,0,0,0,0,0,21
3,Lydia,Stack-michasiw,,Team Saskatchewan, 0,7,0,0,4,0,0,0,0,0,11
4,Keara,Ginell,,Ann Arbor Velo Club, 0,4,5,0,0,0,0,0,0,0,9
5,Chassie,Kirby,,BMC/Walmart cycling team, 0,3,2,0,3,0,0,0,0,0,8
6,Haniya,Jackson,,UNC Lotto Max, 0,0,0,0,7,0,0,0,0,0,7
7,Emma,Lisull,,Wolverine Sports Club, 0,2,3,0,0,0,0,0,0,0,5
8,Katie,Geary,,BADBIKES, 0,0,4,0,0,0,0,0,0,0,4
9,Alex,Bleasdale,,Half Acre Cycling, 0,1,1,0,1,0,0,0,0,0,3
10,Gabrielle,Wrightsman,,Gryphon Velo Racing, 0,0,0,0,2,0,0,0,0,0,2
,
,
DuPage Triple Crown Cat 3 Men,
Rank,First Name,Last Name,License,Team,Intelligentsia Cup - West Dundee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,Winfield Criterium & Summerfest,Intelligentsia Cup Tighthead Mundelein Grand Prix,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,Intelligentsia Cup Cycle Brookfield Criterium,Intelligentsia Cup Northbrook Grand Prix,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,Total,
1,Alexander,Mutter,,University of Edinburgh Cycling, 0,9,4,0,3,0,0,0,0,0,16
2,Cameron,Zamot,,Oak City Cycling Race Team, 0,0,7,0,7,0,0,0,0,0,14
3,Antoine,Bergeron,,Ignite Junior Cycling, 0,2,9,0,0,0,0,0,0,0,11
4,Marshall,Chubirka,,EMC2 / Elmhurst Masters, 0,0,0,0,9,0,0,0,0,0,9
5,Tofik,Beshir,,Kelly Benefits Strategies Cycli, 0,3,1,0,5,0,0,0,0,0,9
6,Christopher,Rivera,,Cleveland Cycling Academy, 0,0,5,0,4,0,0,0,0,0,9
7,Samuel,Torres,,Stellares Racing Team, 0,7,0,0,2,0,0,0,0,0,9
8,Nathan,Knowles,,PROTERRA RACING, 0,5,0,0,0,0,0,0,0,0,5
9,Richard,Johnston,,Pastaria/Big Shark Racing, 0,4,0,0,0,0,0,0,0,0,4
10,Decker,David,,Adapt Cycling, 0,0,3,0,0,0,0,0,0,0,3
11,Ben,Tantasook,,Adapt Cycling, 0,0,2,0,0,0,0,0,0,0,2
12,Lukas,Skucas,,BAD BIKES, 0,1,0,0,0,0,0,0,0,0,1
13,Brent,Zelinski,,Okay CC, 0,0,0,0,1,0,0,0,0,0,1
,
,
