Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4 Senior,18,38692,Kate,Wilson,,,258361,405.46,486.53087037037,
Women Cat 3/4 Senior,19,71964,Christine,Pai,,,393914,350,494.04,
Women Cat 3/4 Senior,20,57764,Mary,Jane bouman,,,375336,571.48,501.54912962963,
Women Cat 3/4 Senior,21,74436,Jessica,Hafey,,,,350,509.05825925926,
Women Cat 3/4 Senior,22,59344,Shelby,Walter,,,358720,475.7,516.56738888889,
Women Cat 3/4 Senior,23,71440,Jacqueline,Dunn,,,386673,350,524.07651851852,
Women Cat 3/4 Senior,24,59347,Angel,Castillo,,,342544,590.9,531.58564814815,
Women Cat 3/4 Senior,25,41976,Jennifer,Stokes,,,366240,570.88123223271,539.09477777778,
Women Cat 3/4 Senior,26,45087,Nina,Brandt,,,362083,460.14,546.60390740741,
Women Cat 3/4 Senior,27,24220,Moriah,Swan,,,311534,591.64,554.11303703704,
Women Cat 3/4 Senior,28,48174,Melanie,Mendavia,,,375167,525,561.62216666667,
Women Cat 3/4 Senior,29,72080,Renee',Fenstermacher,,,263843,350,569.1312962963,
Women Cat 3/4 Senior,30,53700,Erin,Lamb,,,333910,515.55,576.64042592593,
Women Cat 3/4 Senior,31,72398,Olga,Lyssanova,,,395759,350,584.14955555556,
Women Cat 3/4 Senior,32,43342,Sarah,Swan,,,332934,635.66,591.65868518519,
Women Cat 3/4 Senior,33,64206,Eden,Quimzon,,,397305,594.26,599.16781481481,
Women Cat 3/4 Senior,34,59342,Lisa,Buckland,,,302786,512.38,606.67694444444,
Women Cat 3/4 Senior,35,43340,Rachel,Cross,,,273279,527.44,614.18607407407,
Women Cat 3/4 Senior,36,71955,Gina,Mesa,,,394771,350,621.6952037037,
