First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford,Goodson,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,104,112,303.36436904762,
Harold,Reimer,Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,16,28,447.28426190476,
Armin,Staprans,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,33,35,591.47808823529,
Armin,Staprans,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,102,114,492.45687134503,
Dave,Keefe,Knights Ferry Road Race,2013-02-2,Men Cat 4  ,20,25,484.6917088727,
David,Rossow,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,35,43,400.11253968254,
Harold,Reimer,Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,38,43,506.36244444444,
Jim,Turner,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3/4/5 Master 65+,3,4,,
Ivan,Tarasov,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,15,15,541.26169061057,
Mary,Ellen allen,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,6,20,509.1390406414,
