First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Rodriguez,Main Line Bike Race,2018-08-12,Men Cat 1/2,1,56,265.8375,
Edwin,Morel,Main Line Bike Race,2018-08-12,Men Cat 1/2,9,56,310.17049603175,
Eli,Curt fuld,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,87,59,466.11925925926,
Benjamin,Gorodetsky,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,91,59,466.11925925926,
Paskal,Lamour,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,8,35,341.65408333333,
Justin,Inglis,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,13,42,382.05376666667,
Tony,Pletcher,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,29,42,483.04701111111,
Oscar,Rosales,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,31,42,495.67116666667,
Brendan,Pearce,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,66,42,508.29532222222,
Anthony,Rodriguez,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,1,53,311.76866666667,
Paskal,Lamour,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,12,53,362.13114814815,
Edwin,Morel,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,28,53,435.38566666667,
Benjamin,Gorodetsky,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,83,53,485.74814814815,
Eli,Curt fuld,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,87,53,485.74814814815,
Luke,Abbruzzese,CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,5,13,460.22761111111,
Luke,Abbruzzese,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,8,38,453.97342999932,
Benjamin,Gorodetsky,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,99,93,523.93126190476,
Eli,Curt fuld,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,104,93,523.93126190476,
Anthony,Rodriguez,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,2,99,324.66541904762,
Edwin,Morel,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,9,99,339.67518571429,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,47,99,421.15677619048,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,10,43,338.89490252545,
Justin,Inglis,CRCA Club Race Series,2018-07-22,Men Masters 40+,1,18,335.32216666667,
Tony,Pletcher,CRCA Club Race Series,2018-07-22,Men Cat1/2/3,11,37,375.5244375,
Oscar,Rosales,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,73,91,512.0680969595,
Edwin,Morel,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,4,52,327.89527272727,
Zak,Abdullah,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,46,52,509.66018181818,
Jason,Brown,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,35,39,485.01894736842,
Edwin,Morel,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,5,91,275.08379069767,
Anthony,Rodriguez,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,20,91,321.00925581395,
Zak,Abdullah,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,32,91,357.74962790698,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,78,91,498.58772093023,
Marc,Gagliano,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,82,91,510.83451162791,
Eli,Curt fuld,Giro del Cielo - Crit ,2018-07-8,Men Cat3,24,49,439.41335416667,
Justin,Inglis,CRCA - Club Race Series,2018-07-7,Men Masters 40+,3,27,353.56666666667,
Oscar,Rosales,CRCA - Club Race Series,2018-07-7,Men Masters 40+,20,27,547.75625,
Tony,Pletcher,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,13,46,359.96287719298,
Jesus,Espitia,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,24,46,416.51407017544,
Edwin,Morel,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,3,86,287.62718468468,
Anthony,Rodriguez,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,4,86,290.57169369369,
Paskal,Lamour,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,16,86,325.9058018018,
Tony,Pletcher,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,26,86,355.35089189189,
Justin,Inglis,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,36,86,384.79598198198,
Luke,Abbruzzese,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,77,41,579.06050980392,
Marc,Gagliano,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,59,78,482.62421717172,
Oscar,Rosales,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,63,78,491.47769191919,
Matthew,Erchull,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Brendan,Pearce,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,8,26,367.50169230769,
Eli,Curt fuld,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,13,26,411.14611538462,
Edwin,Morel,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,4,70,304.03797701149,
Mark,Alden,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,11,70,330.30736781609,
Justin,Inglis,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,19,70,360.32952873563,
Tony,Pletcher,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,23,70,375.3406091954,
Jesus,Espitia,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,32,70,409.11554022989,
Paul,Levis,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,44,70,454.1487816092,
Brendan,Pearce,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,51,70,480.41817241379,
Oscar,Rosales,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,121,70,517.94587356322,
Eli,Curt fuld,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,7,46,362.6679047619,
Benjamin,Gorodetsky,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,67,46,519.42419047619,
Anthony,Rodriguez,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,5,108,289.45645035461,
Paskal,Lamour,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,7,108,294.74359219858,
Jason,Brown,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,29,108,352.90215248227,
Edwin,Morel,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,88,108,508.87283687943,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,3,17,362.1028,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,6,37,299.77266666667,
Benjamin,Gorodetsky,Historic Riverton Criterium,2018-06-10,Men Cat3/4,1,46,351.05566666667,
Edwin,Morel,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,59,46,439.77,
Anthony,Rodriguez,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,67,46,439.77,
Oscar,Rosales,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,68,105,531.74756140351,
Edwin,Morel,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,5,82,323.62748148148,
Paskal,Lamour,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,7,82,328.46888888889,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,5,49,291.40541666667,
Brendan,Pearce,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,6,34,337.37625,
Edwin,Morel, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,14,87,324.41855263158,
Paskal,Lamour, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,33,87,364.73005263158,
Tony,Pletcher, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,58,87,417.7715,
Anthony,Rodriguez, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,61,87,424.13647368421,
Brendan,Pearce, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,72,87,447.47471052632,
Jason,Brown, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,7,75,341.59764864865,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,8,24,368.00229166667,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,6,45,294.99345037879,
Edwin,Morel,Tour of Somerville,2018-05-28,Men Cat2/3,2,129,296.61752476415,
Eli,Curt fuld,Tour of Somerville,2018-05-28,Men Cat2/3,47,129,392.98091774764,
Benjamin,Gorodetsky,Tour of Somerville,2018-05-28,Men Cat2/3,59,129,419.87302741745,
Malcolm,Mitchell,Tour of Somerville,2018-05-28,Men Cat2/3,110,129,531.923484375,
Brendan,Pearce, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,11,50,322.52923611111,
Brendan,Pearce,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,31,43,477.38918181818,
Marc,Gagliano,The CCNS Kermis,2018-05-18,Men Cat 3/4,41,57,470.86297435897,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,1,33,377.29516666667,
Paskal,Lamour,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,19,47,345.21881666667,
Luke,Abbruzzese,Bear Mountain Spring Classic,2018-05-12,Men Juniors 13-14,1,6,483.40309406428,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,2,20,392.08924339381,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,6,60,296.95972222222,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,10,64,360.91010416667,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,31,64,450.52395833333,
Mark,Alden,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,33,64,459.05861111111,
Eli,Curt fuld,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,57,64,535.87048611111,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 35+,2,4,,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 13-14,1,3,,
Edwin,Morel,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,23,47,389.97091666667,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,24,47,395.40819047619,
Brendan,Pearce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,36,47,438.90638095238,
Gavriel,Epstein,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,45,47,438.90638095238,
Mark,Alden,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,46,47,438.90638095238,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,13,31,484.26183079889,
Benjamin,Gorodetsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,2,70,382.11587222222,
Benjamin,Gorodetsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,9,73,395.47657829447,
Eli,Curt fuld,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,10,73,398.68708808128,
Edwin,Morel,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,1,70,319.23,
Paskal,Lamour,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,5,70,331.48617816092,
Jason,Brown,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,20,99,372.09111742424,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,2,69,280.62560294118,
Jason,Brown,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,30,69,391.38495238095,
Paskal,Lamour,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,65,69,502.59857142857,
Edwin,Morel,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,18,72,361.59146236559,
Paskal,Lamour,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,22,72,375.78247311828,
Tony,Pletcher,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,22,94,348.25776923077,
Brendan,Pearce,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,28,94,366.91851282051,
Justin,Inglis,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,38,94,398.01975213675,
Edwin,Morel,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,77,94,519.31458547009,
Salvatore,Abbruzzese,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,90,94,531.75508119658,
Benjamin,Gorodetsky,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,1,56,375.3515,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,8,100,295.2544875,
Edwin,Morel,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,41,100,379.01,
Edwin,Morel,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,5,60,306.18203846154,
Tony,Pletcher,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,37,60,415.14634615385,
Oscar,Rosales,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,53,60,473.03363461538,
Malcolm,Mitchell,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,29,95,350.20708119658,
Brendan,Pearce,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,66,95,434.34144444444,
Brendan,Pearce,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,39,48,458.30152035507,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,28,75,439.41276960784,
Tony,Pletcher,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,31,61,387.25187638888,
Edwin,Morel,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,46,61,424.58689791665,
Brendan,Pearce,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,50,61,434.54290365739,
Justin,Inglis,CRCA - Club Race Series,2018-03-24,Men Masters 40+,4,10,378.57750215205,
Brendan,Pearce,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,19,67,362.90771989788,
Tony,Pletcher,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,20,77,365.05024241451,
Tony,Pletcher,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,44,87,390.06109677419,
Malcolm,Mitchell,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,86,90,504.77574667085,
Tony,Pletcher,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,29,60,384.96338888889,
Brendan,Pearce,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,50,60,448.08530555556,
Michael,Zak,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,63,73,429.56853333333,
Edwin,Morel,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,1,89,291.3205,
Paskal,Lamour,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,26,89,353.25771590909,
Marc,Gagliano,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,77,89,479.60963636364,
Edwin,Morel,New Haven Grand Prix,2017-09-15,Men Pro/1/2,7,38,317.14469230769,
Edwin,Morel,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,6,36,302.16100925926,
Erlin,Garcia,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,13,36,330.46738888889,
Brendan,Pearce,South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,16,22,431.89263636364,
Matthew,Erchull,Silvermine Time Trial,2017-08-26,Men Non  Open,2,6,315.94737051127,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,2,51,289.75456,
Erlin,Garcia,Ambler Criterium,2017-08-19,Men Pro 1/2/3,10,56,289.87646428571,
Tomas,Ketcham,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,33,57,444.75013095238,
Tomas,Ketcham,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,38,45,453.28649166667,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,2,64,290.27330160971,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,2,44,279.93951037672,
Tomas,Ketcham,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,14,40,387.03783141519,
Paskal,Lamour,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,29,69,404.10814705882,
Erlin,Garcia,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,35,69,440.77105882353,
Marc,Gagliano,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,65,69,440.77105882353,
Eli,Curt fuld,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,69,107,531.34757357615,
Camie,Kornely,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,15,17,608.77688888889,
Luke,Abbruzzese,CRCA Fort Lee Crit,2017-07-30,Juniors,9,22,498.36546296296,
Brendan,Pearce,Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,11,47,327.88295238095,
Camie,Kornely,Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,2,6,445.45718822934,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,2,50,288.9678,
Tomas,Ketcham,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,28,46,373.05943478261,
Marc,Gagliano,Mengoni Grand Prix,2017-07-23,Men Cat3,36,65,441.52400260417,
Paskal,Lamour,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,8,80,298.72475,
Erlin,Garcia,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,12,80,311.41527380952,
Tomas,Ketcham,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,45,53,409.30107692308,
Tomas,Ketcham,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,44,53,403.61212820513,
Tomas,Ketcham,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,37,37,415.75683333333,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,22,31,404.07137961504,
Tomas,Ketcham,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,32,37,409.12777777778,
Tomas,Ketcham,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,26,43,384.95535798561,
Eli,Curt fuld,Pottstown Bike Race,2017-07-16,Men 4-Mar,11,56,391.50550310559,
Tomas,Ketcham,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,31,46,411.77126402773,
Tomas,Ketcham,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,42,51,418.81952,
Paskal,Lamour,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,31,66,418.85016666667,
Marc,Gagliano,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,34,66,428.32525,
Tomas,Ketcham,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,39,41,406.7754,
Paskal,Lamour,Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,2,29,289.68033333333,
Tomas,Ketcham,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,2,45,346.70706792717,
Tomas,Ketcham,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,18,22,438.45638888889,
Paskal,Lamour,Century Road Race,2017-07-1,Men Pro/Cat 1/2/3,5,16,331.535,
Edwin,Morel,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,10,35,356.38168627451,
Paskal,Lamour,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,18,29,363.50917857143,
Matthew,Erchull,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Paskal,Lamour,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,16,56,313.7947382295,
Tomas,Ketcham,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,37,55,452.34512820513,
Paskal,Lamour,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,6,79,314.73228571429,
Tomas,Ketcham,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,37,50,426.29311111111,
Marc,Gagliano,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,999,17,534.73485714286,
Marc,Gagliano,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,81,90,462.16342857143,
Camie,Kornely,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,25,36,542.87442156863,
Paskal,Lamour,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,13,97,276.77185341977,
Enmanuel,Eduardo nunez marzan,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,29,97,321.28763593068,
Erlin,Garcia,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,34,97,335.19881796534,
Erlin,Garcia,Tour of Somerville,2017-05-29,Men Pro/Cat 1,59,72,403.69633333333,
Paskal,Lamour,Tour of Somerville,2017-05-29,Men Cat2/3,128,158,458.31583625731,
Paskal,Lamour,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,26,75,324.63112903226,
Marc,Gagliano,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,32,34,409.68129411765,
Marc,Gagliano,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,46,48,457.54188888889,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,12,93,285.51878623188,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,50,93,401.9195326087,
Luke,Abbruzzese,Bear Mountain Spring Classic,2017-05-13,Men Juniors 13-14,1,3,,
Eli,Curt fuld, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,5,40,359.06624074074,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,15,52,338.71625,
Mark,Alden,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,31,52,392.29025,
Luke,Abbruzzese,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 13-14,1,3,,
Jorge,Garcia,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,6,43,291.8279109013,
Tony,Pletcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,41,43,440.24681516449,
Eli,Curt fuld,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,8,46,363.77280833333,
Camie,Kornely,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,7,19,429.99751422779,
Paskal,Lamour,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,6,43,332.49541176471,
Marc,Gagliano,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,35,43,507.05688235294,
Marc,Gagliano,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,21,28,419.65801282051,
Marc,Gagliano,Lime Rock Grand Prix,2017-04-30,Men 3/4,59,61,527.38166461538,
Eli,Curt fuld,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,15,33,453.60630208333,
Paskal,Lamour,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,9,70,329.678,
Jesus,Espitia,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,55,84,465.1625,
Tomas,Ketcham,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,32,89,372.07877777778,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,19,97,327.58879446825,
Jason,Brown,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,24,97,339.5455782795,
Marc,Gagliano,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,90,97,485.41834077675,
Matthew,Erchull,Allamuchy Time Trial,2017-04-15,Men Non  Open,4,10,359.00545591973,
Paskal,Lamour,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,4,62,320.57427956989,
Marc,Gagliano,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,53,62,443.57429032258,
Matthew,Erchull,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,28,35,439.0441942408,
Paskal,Lamour,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,15,74,329.68682432432,
Matthew,Erchull,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,18,54,335.34388888889,
Eli,Curt fuld,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,42,54,412.96255555556,
Tomas,Ketcham,Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,50,54,438.83544444444,
Marc,Gagliano,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,47,53,478.6517,
Marc,Gagliano,The Coastal Classic Criterium,2017-03-27,cat 3/4,43,65,453.12587333333,
