Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO/1/2/3,12,124640,Josie,Talbot,ISCorp Pro Cycling,,484160,309.69,321.13245121951,
Women PRO/1/2/3,13,165799,Olivia,Ray,Welland Racing,,540885,439.68,324.13914634146,
Women PRO/1/2/3,14,66926,Jamie,Gilgen,Rise Racing,,411833,352.36,327.14584146341,
Women PRO/1/2/3,15,141000,Lily,Williams,Hagens Berman | Supermint,,512762,322.83,330.15253658537,
Women PRO/1/2/3,17,125205,Kat,Sweatt,Mellow Mushroom,,487207,367.56,333.15923170732,
Women PRO/1/2/3,18,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,,137837,371.77,336.16592682927,
Women PRO/1/2/3,19,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's Cycling Team,,288099,394.17,339.17262195122,
Women PRO/1/2/3,20,90467,Kimberly,Lucie,LA Sweat,,394701,364.28,342.17931707317,
Women PRO/1/2/3,21,5996,Laura,Van gilder,Mellow Mushroom,,36345,363.45,345.18601219512,
Women PRO/1/2/3,22,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,,432770,413.75,348.19270731707,
Women PRO/1/2/3,23,16945,Julie,Kuliecza,Hagens Berman | Supermint,,238481,382.15,351.19940243902,
Women PRO/1/2/3,24,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,,534612,342.66,354.20609756098,
Women PRO/1/2/3,25,53796,Courteney,Lowe,Feed Hungry Kids Project,,379339,444.03,357.21279268293,
Women PRO/1/2/3,26,153618,Jessie,Hodges,ISCorp Pro Cycling,,554904,391,360.21948780488,
Women PRO/1/2/3,28,23834,Sarah,Coney,LA Sweat,,475142,340.18,363.22618292683,
Women PRO/1/2/3,29,30313,Debbie,Milne,Papa John;s Racing p/b TREK,,84776,357.72,366.23287804878,
Women PRO/1/2/3,31,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,432.32,369.23957317073,
Women PRO/1/2/3,32,8492,Cinthia,Lehner,OrthoCarolina Winston Women's Cycling Team,,272896,409.77,372.24626829268,
Women PRO/1/2/3,33,999,Emma,Bast,Levine Law Group p/b Huseby,,261361,353.06,375.25296341463,
Women PRO/1/2/3,34,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,,428452,436.66,378.25965853659,
Women PRO/1/2/3,35,6580,Erica,Zaveta,Garneau-Easton p/b TLC,,230062,443.19,381.26635365854,
Women PRO/1/2/3,36,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,397.64,384.27304878049,
Women PRO/1/2/3,37,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,373.16,387.27974390244,
Women PRO/1/2/3,38,53803,Abigail,Youngwerth,Twenty20,,356410,417,390.28643902439,
Women PRO/1/2/3,39,150336,Rebecca,Wiasak,Fearless Femme Racing,,535723,293.01,393.29313414634,
Women PRO/1/2/3,40,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,414.93,396.29982926829,
Women PRO/1/2/3,41,72780,Flora,Yan,Papa John;s Racing p/b TREK,,379241,385.31,399.30652439024,
Women PRO/1/2/3,43,124641,Hannah,Shell,Papa John;s Racing p/b TREK,,485074,367.84,402.3132195122,
Women PRO/1/2/3,44,162826,Deborah,Paine,Feed Hungry Kids Project,,554690,429.64,405.31991463415,
Women PRO/1/2/3,45,31549,Sara,Tussey,Feed Hungry Kids Project,,185224,461.19,408.3266097561,
Women PRO/1/2/3,46,84911,Tabitha,Sherwood,,,404315,402.19,411.33330487805,
Women PRO/1/2/3,47,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,390.22,414.34,
Women PRO/1/2/3,48,75310,Melanie,Beale,LA Sweat,,395130,424.63,417.34669512195,
Women PRO/1/2/3,49,133136,Devaney,Collier,Cyclery Racing,,535711,400,420.3533902439,
Women PRO/1/2/3,50,68943,Stephanie,Smith,Colavita/Bialetti Pro Cycling Team,,388343,435.30677777778,423.36008536585,
Women PRO/1/2/3,52,99241,Ayesha,Mcgowan,A Quick Brown Fox,,424919,400.97,426.3667804878,
Women PRO/1/2/3,53,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,452.19,429.37347560976,
Women PRO/1/2/3,54,6890,Dori,Buckethal,NSMI RACING,,257747,445.02,432.38017073171,
Women PRO/1/2/3,55,34005,Allison,Arensman,Feed Hungry Kids Project,,307916,409.42,435.38686585366,
Women PRO/1/2/3,57,73926,Elizabeth,Harden,Papa John;s Racing p/b TREK,,395236,410.41,438.39356097561,
Women PRO/1/2/3,58,92422,Brenna,Wrye-simpson,LA Sweat,,395081,388.39,441.40025609756,
Women PRO/1/2/3,59,114429,Merrill,Thierman,American Dornier Racing,,460768,462.2,444.40695121951,
Women PRO/1/2/3,60,125206,Krystal,Burnham,OrthoCarolina Winston Women's Cycling Team,,485594,433.91,447.41364634146,
Women PRO/1/2/3,62,44357,Ashley,Weaver,Papa John;s Racing p/b TREK,,334082,419.93,450.42034146341,
Women PRO/1/2/3,63,81358,Kimberly,Pettit,Papa John;s Racing p/b TREK,,62507,425.9,453.42703658537,
Women PRO/1/2/3,65,91050,Emma,Langley,Dornier Racing,,422664,472.53,456.43373170732,
Women PRO/1/2/3,66,73874,Judah,Sencenbaugh,Team United HealthCare / The 706 Project,,399863,365.09,459.44042682927,
Women PRO/1/2/3,67,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,,200504,390.44,462.44712195122,
Women PRO/1/2/3,68,22278,Jenette,Williams,Gray Goat Mobile/Bullseye Total Media,,143297,471.05,465.45381707317,
Women PRO/1/2/3,69,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,559.35,468.46051219512,
Women PRO/1/2/3,70,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total Media,,408347,421.26,471.46720731707,
Women PRO/1/2/3,71,61198,Debbie,Prouty,Colavita/Bialetti Pro Cycling Team,,308680,442.09,474.47390243902,
Women PRO/1/2/3,72,106871,Amelia,Kirby,Welland Racing,,464167,452.35,477.48059756098,
Women PRO/1/2/3,73,138436,Nina,Wollaston,ISCorp Pro Cycling,,540570,454.13,480.48729268293,
Women PRO/1/2/3,74,119291,Leslie,Timm,QCW Cycling p/b Breakaway - JL Velo,,369472,432.06,483.49398780488,
Women PRO/1/2/3,75,67059,Victoria,Kanizer,CTH Performance Project,,383001,431.12,486.50068292683,
Women PRO/1/2/3,76,153559,Nicola,Macdonald,Fearless Femme Racing,,531867,387.06,489.50737804878,
Women PRO/1/2/3,77,106541,Madeline,Pearce,QCW Cycling p/b Breakaway - JL Velo,,426562,445.24,492.51407317073,
Women PRO/1/2/3,78,29863,Lauren,Leclaire,Levine Law Group p/b Huseby,,346230,431.02,495.52076829268,
Women PRO/1/2/3,79,132819,Dakota,Topp,Levine Law Group p/b Huseby,,501596,529.3,498.52746341463,
Women PRO/1/2/3,80,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,476.34,501.53415853659,
Women PRO/1/2/3,81,48251,Ava,Sykes,LUX/Sideshow Womens Cycling Team,,364652,456.48,504.54085365854,
Women PRO/1/2/3,82,159172,Alexandra,Hammouri,,,543662,493.46,507.54754878049,
Women PRO/1/2/3,83,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,508.00013541667,510.55424390244,
Women PRO/1/2/3,84,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,350972,457.55,513.56093902439,
Women PRO/1/2/3,86,37599,Luci,Olewinski,,,354150,471.23,516.56763414634,
Women PRO/1/2/3,87,130650,Paige,Kostanecki,NSMI RACING,,476619,466.17,519.57432926829,
Women PRO/1/2/3,88,102293,Loren,Morgan,,,429754,454.67,522.58102439024,
Women PRO/1/2/3,89,82346,Emily,Strange,CTH Performance Project,,412604,553.06,525.5877195122,
Women PRO/1/2/3,90,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,504.22,528.59441463415,
Women PRO/1/2/3,91,47774,Isabella,Nguy,Team United HealthCare / The 706 Project,,376192,506.39,531.6011097561,
Women PRO/1/2/3,92,131637,Simone,Berger,,,410832,467.97,534.60780487805,
