First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Uri,Halevi,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),27,72,419.5730952381,
Stephen,Weller,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,51,80,231.50950214052,
Miro,Koulnis,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,71,80,231.50950214052,
Stephen,Weller,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,7,66,160.61898850575,
Miro,Koulnis,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,31,66,277.91265517241,
Will,Goodfellow,Univest GP,2010-09-12,Elite Men,13,157,192.09414539007,
Justin,Lindine,Univest GP,2010-09-12,Elite Men,20,157,192.09414539007,
Jerome,Townsend,Univest GP,2010-09-12,Elite Men,65,157,185.71116666667,
Stephen,Weller,Univest GP,2010-09-12,Elite Men,66,157,185.71116666667,
Will,Goodfellow,Univest GP,2010-09-12,Elite Men,134,157,192.09414539007,
Justin,Lindine,Univest GP,2010-09-12,Elite Men,157,157,192.09414539007,
Michael,Rea,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,50,82,248.94850417024,
Jeffrey,Elie,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,65,82,258.54102502146,
Luke,Keough,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,3,97,115.13862053807,
Justin,Lindine,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,29,97,180.49634788409,
Stephen,Weller,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,32,97,180.49634788409,
Josh,Dillon,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,51,97,180.49634788409,
Jeffrey,Elie,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,10,82,217.4267053011,
Michael,Rea,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,42,82,241.27010628061,
Owen,Pope,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,77,82,267.34882610195,
Justin,Lindine,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,29,97,148.32757965908,
Josh,Dillon,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,50,97,182.41728603842,
Stephen,Weller,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,58,97,196.2155005253,
Luke,Keough,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,75,97,223.81192949905,
Alan,Cote,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,44,67,324.40073888889,
Michael,Rea,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,8,82,210.0241875,
Jeffrey,Elie,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,34,82,264.22965625,
Owen,Pope,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,77,82,310.48498958333,
Luke,Keough,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,41,97,181.27296969697,
Justin,Lindine,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,46,97,181.27296969697,
Stephen,Weller,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,70,97,181.27296969697,
Josh,Dillon,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,71,97,181.27296969697,
Alan,Cote,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,14,67,251.80109677419,
Jeffrey,Elie,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,23,82,239.77710037586,
Owen,Pope,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,62,82,296.20339945942,
Michael,Rea,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,74,82,313.90576779936,
Justin,Lindine,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,24,97,159.53227047495,
Josh,Dillon,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,40,97,172.39062595902,
Stephen,Weller,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,73,97,201.32192579818,
Luke,Keough,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,77,97,201.32192579818,
Jerome,Townsend,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,79,97,201.32192579818,
Alan,Cote,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,53,67,344.97965198552,
Jerome,Townsend,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,12,74,196.22237485431,
Justin,Lindine,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,27,74,264.50394327453,
Stephen,Weller,The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,42,74,264.50394327453,
Luke,Keough,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,4,30,209.233,
Alister,Ratcliff,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,12,37,242.635,
Luke,Keough,Witches Cup,2010-08-11,Men Pro/1/2                                       ,2,95,135.7126,
Jerome,Townsend,Witches Cup,2010-08-11,Men Pro/1/2                                       ,48,95,329.97645,
Justin,Lindine,Tokeneke Classic,2010-08-8,Pro/1/2             ,2,56,168.38643137255,
Alister,Ratcliffe,Tokeneke Classic,2010-08-8,Pro/1/2             ,9,56,201.16111764706,
Josh,Dillon,Tokeneke Classic,2010-08-8,Pro/1/2             ,29,56,304.1672745098,
Stephen,Weller,Tokeneke Classic,2010-08-8,Pro/1/2             ,31,56,304.1672745098,
Alan,Cote,Concord Criterium,2010-08-7,Masters 35+                                       ,26,53,315.24669047619,
Luke,Keough,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,1,49,167.39756493506,
Justin,Lindine,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,11,49,199.72096185065,
Stephen,Weller,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,17,49,219.115,
Josh,Dillon,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,19,49,227.1958492289,
Jerome,Townsend,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,24,49,249.82222706981,
Owen,Pope,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,36,49,,
William,Goodfellow,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,14,87,152.36618899059,
Alister,Ratcliff,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,23,87,164.93852229862,
Justin,Lindine,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,25,87,168.63626738922,
Stephen,Weller,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,68,87,232.23748294749,
William,Goodfellow,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,17,97,157.46403563554,
Justin,Lindine,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,27,97,182.91207409157,
Alister,Ratcliff,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,46,97,182.91207409157,
Stephen,Weller,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,78,97,245.78369851234,
William,Goodfellow,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,8,97,135.65690287114,
Justin,Lindine,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,9,97,137.26432990289,
Alister,Ratcliff,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,25,97,163.78687592682,
Stephen,Weller,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,38,97,186.29085437136,
Alister,Ratcliff,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,8,97,142.7685819929,
William,Goodfellow,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,13,97,149.6476301882,
Justin,Lindine,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,17,97,155.83877356397,
Stephen,Weller,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,57,97,203.99211093107,
Justin,Lindine,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,13,69,182.2605782003,
Owen,Pope,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,19,69,204.70528910015,
Alister,Ratcliff,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,25,69,227.15,
Stephen,Weller,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,46,69,305.70648814947,
Joseph,Clemenzi,Tour of the Hilltowns,2010-07-24,Men 4                             ,27,89,377.00960974241,
Alan,Cote,Tour of the Hilltowns,2010-07-24,Master 40+                        ,47,58,363.78502307903,
Michael,Rea,Working Man's Stage Race - GC,2010-07-22,Men 2/3,5,39,237.83263157895,
Jeffrey,Elie,Working Man's Stage Race - GC,2010-07-22,Men 2/3,15,39,266.37087719298,
Owen,Pope,Working Man's Stage Race - GC,2010-07-22,Men 2/3,22,39,286.34764912281,
Michael,Rea,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,12,39,239.52456140351,
Jeffrey,Elie,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,13,39,243.47399122807,
Owen,Pope,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,34,39,326.41201754386,
Michael,Rea,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,1,42,226.41733333333,
Owen,Pope,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,11,42,252.83288888889,
Jeffrey,Elie,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,18,42,284.53155555556,
Jerome,Townsend,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,175,177,142.58322167634,
Jeffrey,Elie,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,12,42,243.17467345959,
Michael,Rea,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,15,42,250.27515656653,
Owen,Pope,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,34,42,295.24488291048,
Alister,Ratcliff,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,1,64,164.0585,
Justin,Lindine,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,28,64,267.26752272727,
Miro,Koulnis,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,29,64,267.26752272727,
Miro,Koulnis,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,34,54,244.84093810276,
Steve,Roszko,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,3,60,224.86829996641,
Luke,Keough,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,10,74,191.89250595238,
Miro,Koulnis,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,21,74,261.70407738095,
Stephen,Weller,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,23,74,261.70407738095,
Michael,Rea,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,52,73,278.73904025381,
Jeffrey,Elie,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,6,71,265.21751822957,
Will,Goodfellow,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,30,113,121.99679690586,
Luke,Keough,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,55,113,142.978939763,
Justin,Lindine,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,60,113,149.228939763,
Stephen,Weller,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,81,113,167.53251119157,
Michael,Rea,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,56,75,242.62817361111,
Jeffrey,Elie,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,45,75,316.1203882178,
Luke,Keough,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,9,116,99.641428571429,
Will,Goodfellow,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,24,116,148.07245535714,
Justin,Lindine,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,61,116,148.07245535714,
Stephen,Weller,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,91,116,191.94526785714,
Michael,Rea,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,35,76,237.90609077229,
Jeffrey,Elie,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,9,77,269.51816568914,
Josh,Dillon,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,27,122,111.85336500193,
Alister,Ratcliff,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,44,122,138.70673000386,
Luke,Keough,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,62,122,138.70673000386,
Will,Goodfellow,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,66,122,138.70673000386,
Thom,Coupe,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,83,122,168.04651769115,
Justin,Lindine,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,85,122,168.04651769115,
Jerome,Townsend,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,107,122,185.94876102577,
Stephen,Weller,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,112,122,196.3917363043,
Jeffrey,Elie,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,7,78,270.88736842105,
Michael,Rea,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,48,82,258.25666780281,
Josh,Dillon,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,24,142,116.13831043353,
Will,Goodfellow,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,35,142,124.11838231696,
Thom,Coupe,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,65,142,153.26299267384,
Jerome,Townsend,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,73,142,153.26299267384,
Luke,Keough,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,74,142,153.26299267384,
Justin,Lindine,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,86,142,153.26299267384,
Stephen,Weller,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,100,142,153.26299267384,
Alister,Ratcliff,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,127,142,187.95895738441,
Jeffrey,Elie,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,44,87,315.17295238095,
Michael,Rea,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,92,94,300.40966586438,
Luke,Keough,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,8,158,98.757272727273,
Thom,Coupe,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,21,158,121.79756493506,
Will,Goodfellow,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,48,158,121.79756493506,
Justin,Lindine,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,77,158,121.79756493506,
Josh,Dillon,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,89,158,145.40675324675,
Jerome,Townsend,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,95,158,147.96678571429,
Stephen,Weller,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,97,158,150.81126623377,
Alister,Ratcliff,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,107,158,155.64688311688,
Thom,Coupe,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,8,80,148.18551724138,
Stephen,Weller,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,51,80,262.21318965517,
Steve,Roszko,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,5,68,258.11411290323,
Miro,Koulnis,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,13,69,217.96078666667,
Stephen,Weller,Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,43,69,255.78265333333,
Josh,Dillon,Swan Island Criterium,2010-06-26,Pro 1/2 Men,32,34,273.58866061427,
Anna,Milkowski,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,24,25,505.13158333333,
Michael,Rea,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,3,16,189.92880760207,
Luke,Keough,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,2,47,168.06953125,
Jerome,Townsend,Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,9,47,189.91908333333,
Will,Goodfellow,Air Force Cycling Classic,2010-06-12,Men Pro   ,32,35,102.86094117647,
Jerome,Townsend,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,15,84,199.0787,
Steve,Roszko,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,8,45,224.49121875,
Steve,Roszko,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,36,62,359.42707246377,
Steve,Roszko,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,10,70,237.49149484039,
Alister,Ratcliff,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,68,117,145.02568247126,
Thom,Coupe,Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,1,15,186.09033764092,
Alister,Ratcliff,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,25,130,134.67937100101,
Shannon,Morgan,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,125,130,171.41196342027,
William,Goodfellow,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,43,114,207.63306326518,
William,Goodfellow,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,13,114,149.67560748461,
Luke,Keough,Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,2,16,217.061,
Jerome,Townsend,Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,5,16,254.561,
Alister,Ratcliff,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,26,131,127.58477003564,
Shannon,Morgan,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,123,131,180.42066923734,
Alister,Ratcliff,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,22,149,133.12667391894,
Shannon,Morgan,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,123,149,165.45407435461,
Alister,Ratcliff,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,71,154,143.73302489177,
Shannon,Morgan,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,81,154,143.73302489177,
Alister,Ratcliff,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,36,167,147.05690039982,
Shannon,Morgan,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,99,167,147.05690039982,
Jerome,Townsend,Tour of Somerville,2010-05-31,Men Pro/1   ,19,135,136.11367307692,
Luke,Keough,Tour of Somerville,2010-05-31,Men Pro/1   ,39,135,136.11367307692,
Steve,Roszko,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,30,60,298.91170715074,
Justin,Lindine,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,3,76,132.78274263184,
Josh,Dillon,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,9,76,145.09497052735,
Thom,Coupe,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,10,76,147.14700850994,
Stephen,Weller,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,71,76,274.37336343026,
Owen,Pope,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,73,76,274.37336343026,
Luke,Keough,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,10,106,143.2039694362,
Jerome,Townsend,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,11,106,144.77628934293,
Josh,Dillon,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,5,77,143.42046598807,
Thom,Coupe,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,13,77,159.49829054948,
Justin,Lindine,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,25,77,181.60529932141,
Stephen,Weller,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,43,77,219.79013265475,
Michael,Rea,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,52,77,239.8874133565,
Owen,Pope,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,72,77,277.06738265475,
Steve,Roszko,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,33,61,302.86949363077,
Jerome,Townsend,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,58,122,207.25244144825,
Steve,Roszko,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,48,64,319.17112096774,
Thom,Coupe,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,14,82,160.83842390163,
Owen,Pope,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,22,82,216.04128315208,
Justin,Lindine,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,26,82,216.04128315208,
Michael,Rea,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,29,82,216.04128315208,
Stephen,Weller,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,36,82,216.04128315208,
Josh,Dillon,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,53,82,216.04128315208,
Jerome,Townsend,Basecamp International,2010-05-27,Men Pro/1   ,10,99,125.40789247312,
Owen,Pope,Tour de Syracuse,2010-05-23,Men 1/2   ,14,21,272.6341,
Trevor,Eide,Tour de Syracuse,2010-05-23,Men 1/2   ,18,21,290.93828333333,
Michael,Rea,Tour de Syracuse,2010-05-23,Men 1/2   ,20,21,290.93828333333,
Trevor,Eide,Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,6,20,231.45525,
Michael,Rea,Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,18,20,316.0326,
Owen,Pope,Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,20,20,316.0326,
Steve,Roszko,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,25,70,298.15903030303,
Alan,Cote,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,48,70,347.43839393939,
Thom,Coupe,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,3,71,172.26666666667,
Jeffrey,Elie,Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,16,71,282.295625,
Damien,Callahan,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,22,64,237.99864585035,
Miro,Koulnis,Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,25,64,249.8445834014,
Josh,Dillon,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,23,120,166.86293189248,
Stephen,Weller,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,49,120,203.38391269625,
Owen,Pope,Waterville Valley Time Trial,2010-05-15,Open Men,20,63,256.55589155636,
Michael,Rea,Waterville Valley Time Trial,2010-05-15,Open Men,22,63,260.82297783556,
Thom,Coupe,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,6,84,183.95096153846,
Josh,Dillon,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,9,84,192.32153846154,
Justin,Lindine,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,17,84,213.24798076923,
Jerome,Townsend,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,36,84,267.65673076923,
Josh,Dillon,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,3,53,137.62370659911,
Jerome,Townsend,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,11,53,178.11853299557,
Thom,Coupe,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,30,53,259.10818578849,
William,Goodfellow,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,32,53,259.10818578849,
Josh,Dillon,Tour of the Battenkill,2010-04-10,Pro/1 Men,5,71,102.60187640388,
Justin,Lindine,Tour of the Battenkill,2010-04-10,Pro/1 Men,8,71,108.72169481641,
William,Goodfellow,Tour of the Battenkill,2010-04-10,Pro/1 Men,27,71,148.50051449784,
Jerome,Townsend,Tour of the Battenkill,2010-04-10,Pro/1 Men,34,71,161.76012105832,
Thom,Coupe,Tour of the Battenkill,2010-04-10,Pro/1 Men,53,71,202.55891047516,
Luke,Keough,Tour of the Battenkill,2010-04-10,Pro/1 Men,66,71,228.0581538607,
Stephen,Weller,Tour of the Battenkill,2010-04-10,Pro/1 Men,67,71,228.0581538607,
Jeffrey,Elie,Tour of the Battenkill,2010-04-10,3 Men Black,9,84,280.62003819197,
Owen,Pope,Tour of the Battenkill,2010-04-10,Cat 2 Men,59,61,276.65379905855,
Justin,Lindine,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,1,84,,
Stephen,Weller,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,26,84,,
Justin,Lindine,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,1,93,172.07683333333,
Luke,Keough,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,5,93,182.03884782609,
Josh,Dillon,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,15,93,206.94388405797,
Stephen,Weller,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,77,93,290.37575543478,
Stephen,Weller,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,6,92,232.8316097561,
Justin,Lindine,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,10,92,238.61809756098,
Eric,Schildge,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,16,92,,
Thom,Coupe,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,31,92,,
Stephen,Weller,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,69,92,,
Joshua,Lipka,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,77,92,,
Steve,Roszko,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,78,92,,
Justin,Lindine,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,1,27,,
Alister,Ratcliff,Tour of the Catskills - Stage 2,2009-09-20,PRO 1/2,6,27,,
Thom,Coupe,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,14,61,,
Stephen,Weller,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,31,61,,
