First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Giancola,Bike the Bricks IV,2013-05-24,Men Cat4/5,3,52,337.67351286279,
Rhett,Mckeller,Bike the Bricks IV,2013-05-24,Men Cat4/5,5,52,347.03405345756,
David,Dederichs,Bike the Bricks IV,2013-05-24,Men Cat4/5,19,52,412.55783762093,
Mark,Bayer,Bike the Bricks IV,2013-05-24,Men Cat4/5,31,52,468.72108118953,
David,Rhodes,Bike the Bricks IV,2013-05-24,Men Cat4/5,38,52,501.48297327122,
Michael,Winders,Bike the Bricks IV,2013-05-24,Men Cat4/5,39,52,506.1632435686,
Eddie,Cadena,Bike the Bricks IV,2013-05-24,Men Cat4/5,41,52,515.52378416337,
Chuck,Hill,Bike the Bricks IV,2013-05-24,Men Cat4/5,42,52,520.20405446075,
Stephan,Terrill,Bike the Bricks IV,2013-05-24,Men Cat4/5,51,52,562.32648713721,
Jeffry,Fene,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,12,20,368.37251666667,
Rhett,Mckeller,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,2,23,351.28139869796,
Scott,Giancola,The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,10,23,416.68183342249,
Rhett,Mckeller,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,2,23,369.14712121212,
Scott,Giancola,The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,21,23,507.99509090909,
Scott,Giancola,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,3,23,357.52605367796,
Rhett,Mckeller,The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,4,23,366.8582667195,
Rhett,Mckeller,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,6,23,408.35267040701,
Scott,Giancola,The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,14,23,444.71630677065,
Bill,Shirer,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,7,27,353.5348974359,
Michael,Brown,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,8,28,276.58556544324,
Brad,Price,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,13,28,330.62215980747,
Larry,Price,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,14,28,341.42947868031,
David,Garrett,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,21,28,417.08071079022,
Larry,Price,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,5,22,323.1777418271,
Bill,Shirer,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,14,22,393.27553593806,
Jeffry,Fene,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,15,22,401.06417972817,
Rhett,Mckeller,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,2,31,340.40442222222,
Scott,Giancola,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,5,31,360.64918888889,
Eddie,Cadena,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,13,31,414.63523333333,
Michael,Winders,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,14,31,421.38348888889,
Rhett,Mckeller,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,8,25,385.93715277778,
Scott,Giancola,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,10,25,399.55829166667,
Michael,Winders,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,18,25,454.04284722222,
Michael,Brown,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,1,29,263.52833333333,
David,Garrett,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,19,29,378.47333333333,
Larry,Price,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,3,22,323.12280254969,
Bill,Shirer,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,10,22,373.75425223055,
Suzanne,Goodwin,the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,17,21,481.3387,
Richard,Miller,King of Rockwall Criterium,2013-04-13,Men Cat2/3,40,50,374.2006,
Scott,Giancola,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,2,34,330.25725490196,
Rhett,Mckeller,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,4,34,345.22509803922,
Eddie,Cadena,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,8,34,375.16078431373,
Michael,Brown,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,9,33,298.64070299102,
Patrick,T burke,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,26,33,407.77920913511,
David,Dederichs,Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,1,19,359.86349831963,
Rhett,Mckeller,Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,3,19,377.11797778083,
Scott,Giancola,Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,8,19,420.25417643382,
Brad,Price,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,14,23,365.1216520202,
Stephen,Weber,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,20,23,410.48660808081,
Patrick,Burke,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,23,23,433.16908611111,
Jeffry,Fene,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,1,13,335.14083333333,
Scott,Giancola,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,7,13,450,
David,Dederichs,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,2,16,355.05389768653,
Scott,Giancola,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,6,16,391.41279522807,
Xavier,Beckham,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,3,13,450,
Jeffry,Fene,Waco Omnium - RR,2013-03-24,Men  Master 50+,2,8,338.87974484557,
Scott,Giancola,Waco Omnium - RR,2013-03-24,Men  Master 35+,4,14,386.0379333516,
Jeffry,Fene,Waco Omnium - TT,2013-03-23,Men  Master 50+,2,8,338.87974484557,
Scott,Giancola,Waco Omnium - TT,2013-03-23,Men  Master 35+,6,16,400.04280966975,
Jeffry,Fene,Waco Omnium - Crit,2013-03-23,Men  Master 50+,7,8,436.953,
Scott,Giancola,Waco Omnium - Crit,2013-03-23,Men  Master 35+,1,18,337.91586670321,
Scott,Giancola,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,2,20,375.86505,
Unknown,Rider,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Master 35+,5,20,474.71165,
Ian,Scott,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,14,18,457.1548681795,
Unknown,Rider,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,1,14,442.78261840117,
Joseph,Howard,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,2,14,358.69563599805,
Stephen,Weber,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,7,14,411.25,
Patrick,Burke,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,12,14,463.80436400195,
Larry,Price,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,1,12,289.69039198198,
Unknown,Rider,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,5,12,411.87960801802,
Stephen,Davidson,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,8,12,375.22284320721,
Unknown,Rider,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,11,12,411.87960801802,
Michael,Brown,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,2,44,243.19521568627,
John,Emerson,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,7,44,272.84046078431,
David,Dederichs,Fair Park Criterium,2013-03-9,Men Cat3/4,12,53,317.18747328942,
Chuck,Hill,Fair Park Criterium,2013-03-9,Men Cat3/4,23,53,345.85532621051,
Richard,Miller,Fair Park Criterium,2013-03-9,Men Cat3/4,32,53,369.31084223686,
Trevor,Rigby,Fair Park Criterium,2013-03-9,Men Cat3/4,42,53,395.37252671058,
Patrick,T burke,Fair Park Criterium,2013-03-9,Men Cat3/4,51,53,418.82804273693,
Suzanne,Goodwin,Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,6,14,397.67545238095,
David,Dederichs,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,21,32,367.40301157459,
Patrick,T burke,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,31,32,410.91054051105,
Rhett,Mckeller,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,5,33,391.39365113596,
Ian,Scott,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,11,33,420.69682556798,
Jeffry,Fene,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,1,42,303.35426987771,
Bill,Shirer,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,3,42,314.75386322269,
Xavier,Beckham,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,10,48,442.08065507192,
David,Dederichs,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,24,66,423.34045454545,
Scott,Giancola,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,28,66,434.00427272727,
Eddie,Cadena,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,29,66,436.67022727273,
Michael,Winders,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,42,66,471.32763636364,
Stephen,Davidson,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,39,46,451.65255682836,
John,Emerson,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,34,49,375.2478125,
Rhett,Mckeller,Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,5,25,364.78677968532,
Matt,Brady,Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,6,25,372.73943293999,
Scott,Giancola,Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,8,25,388.64473944931,
Joseph,Howard,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,10,46,297.79662979961,
Patrick,Burke,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,11,46,301.436375249,
John,Emerson,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,24,46,348.75306609114,
Stephen,Weber,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,39,46,403.34924783207,
Matthew,Looney,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,10,48,378.18829020145,
Rhett,Mckeller,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,14,48,394.50241806691,
Eddie,Cadena,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,40,48,478.11232337736,
John,Emerson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,9,41,310.34125174687,
Joseph,Howard,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,10,41,313.64614743463,
Jeffry,Fene,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,27,41,364.87203059492,
Matthew,Looney,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,34,41,392.96364394089,
Rhett,Mckeller,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,14,63,378.47680498201,
Eddie,Cadena,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,55,63,541.39074918965,
Jennifer,Kepke,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,21,31,435.1022,
Tom,Brandish,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,6,15,332.43539596022,
Johnny,Moore,The FRESH Road Race,2012-06-2,Men Masters  50+,4,19,354.18799908886,
Larry,Price,The FRESH Road Race,2012-06-2,Men Masters  50+,8,19,405.20552350581,
Tom,Brandish,The FRESH Road Race,2012-06-2,Men Cat 3  ,7,22,300.32108485407,
Julian,Howitt,The FRESH Road Race,2012-06-2,Men Cat 3  ,21,22,375.63272729133,
Scott,Giancola,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,10,55,386.70791389461,
Patrick,Mahan,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,24,55,435.93509197658,
Stephan,Terrill,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,33,55,467.58113502927,
John,Trotter,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,50,55,527.35699412881,
Jennifer,Kepke,The FRESH Road Race,2012-06-2,Women Cat 4  ,5,22,513.56849310111,
Brad,Price,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,2,26,282.5428063016,
Stephen,Weber,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,9,26,323.61448287355,
John,Emerson,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,11,26,335.34924760839,
David,Garrett,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,16,26,364.6861594455,
Jeffry,Fene,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,18,26,376.42092418034,
Julian,Howitt,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,17,68,306.44881668991,
Pedro,Del busto,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,22,68,318.54636760938,
Matthew,Looney,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,29,68,335.48293889664,
John,Trotter,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,63,68,417.74628514903,
Larry,Price,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,12,20,408.51221655092,
Suzanne,Goodwin,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,9,24,372.93748013574,
Stephen,Weber,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,3,38,251.3361814197,
Tom,Brandish,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,10,38,288.89687142335,
Jeffry,Fene,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,26,38,374.74987714599,
Richard,Miller,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,27,38,380.11569000365,
Brad,Price,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,30,38,396.21312857665,
John,Emerson,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,32,38,406.94475429198,
Connor,Westhoff,Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,13,24,450,
Justin,Hicks,Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,19,24,497.36381601145,
Jacob,Howitt,Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,21,24,513.15175468193,
Matt,Brady,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,1,57,354.57466666667,
Rhett,Mckeller,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,8,57,378.431,
Patrick,Mahan,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,9,57,381.83904761905,
Ian,Scott,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,17,57,409.10342857143,
Mark,Bayer,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,24,57,432.95976190476,
Matthew,Looney,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,29,57,450,
Goran,Petrovski,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,31,57,456.8160952381,
Leonidas,Iliria,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,41,57,490.89657142857,
Kent,Mccormick,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,43,57,497.71266666667,
Stephan,Terrill,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,50,57,521.569,
Jon,Rhodes,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,51,57,524.97704761905,
Pedro,Del busto,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,17,54,286.87830977528,
Julian,Howitt,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,2,44,314.67601944209,
Patrick,Mahan,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,33,44,429.17542307269,
Connor,Westhoff,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,8,29,458.58121574413,
Jeffry,Fene,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,23,28,381.03962958693,
Jeffry,Fene,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,28,31,405.84771129229,
Connor,Westhoff,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,14,16,489.32451114555,
Walter,Megura,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,9,25,407.34948938881,
Stephen,Weber,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,2,21,291.56289072521,
Michael,Brown,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,5,21,311.04192715014,
Tom,Brandish,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,9,21,337.01397571671,
Brad,Price,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,16,21,382.46506070822,
Trevor,Rigby,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,17,21,388.95807284986,
Walter,Megura,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,8,20,412.69787378327,
Rhett,Mckeller,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,36,53,480.92049431548,
Ian,Scott,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,37,53,484.35610479497,
Eddie,Cadena,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,44,53,508.40537815146,
Jacob,Howitt,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 10-14,5,14,521.50228035572,
Patrick,Mahan,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,11,41,416.25,
Patrick,Mahan,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,9,43,408.21428571429,
Michael,Brown,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,2,46,300.125,
John,Emerson,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,3,46,302.75,
Craig,Baranowski,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,29,46,372.3125,
Michail,Feldman,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,49,62,404.73388329648,
Scott,Giancola,Pace Bend Road Race,2012-02-26,Men Cat 5  ,15,37,483.33333333333,
Eddie,Cadena,Pace Bend Road Race,2012-02-26,Men Cat 5  ,26,37,529.16666666667,
Joseph,Howard,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,15,32,,
Justin,Hicks,Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,14,21,470.25,
Michail,Feldman,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,17,42,433.92857142857,
Justin,Hicks,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,5,16,416.25,
Jennifer,Kepke,Walburg Classic,2012-02-25,Women Cat 4  ,1,32,510,
Lacey,Lonsford,Walburg Classic,2012-02-25,Women Cat 4  ,6,32,538.125,
Stephen,Davidson,Walburg Classic,2012-02-25,Men Cat 3  ,44,68,315.61467636402,
Jacob,Wood,Walburg Classic,2012-02-25,Men Cat 3  ,46,68,318.55585283461,
Michail,Feldman,Walburg Classic,2012-02-25,Men Cat 4  ,31,77,387.36842105263,
Scott,Giancola,Walburg Classic,2012-02-25,Men Cat 5  ,11,43,460.71428571429,
Eddie,Cadena,Walburg Classic,2012-02-25,Men Cat 5  ,23,43,503.57142857143,
Michael,Brown,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,2,59,395.25862068966,
Joseph,Howard,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,5,59,304.74137931034,
Tom,Brandish,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,13,59,319.22413793103,
Brad,Price,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,14,59,321.03448275862,
Jeffry,Fene,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,23,59,337.3275862069,
John,Emerson,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,26,59,342.75862068966,
David,Garrett,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,34,59,357.24137931034,
Larry,Price,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,39,59,366.29310344828,
Bryan,Perkins,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,51,59,388.01724137931,
Walter,Megura,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,31,34,501.61764705882,
Michael,Brown,Walburg Classic,2012-02-25,Men Pro/Cat 1  ,24,45,182.6634316606,
Rhett,Mckeller,Walburg Classic,2012-02-25,Men Cat 5 B ,3,40,432.5,
Scott,Giancola,Walburg Classic,2012-02-25,Men Cat 5 B ,7,40,447.5,
Eddie,Cadena,Walburg Classic,2012-02-25,Men Cat 5 B ,9,40,455,
Stephan,Terrill,Walburg Classic,2012-02-25,Men Cat 5 B ,22,40,503.75,
David,Dederichs,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,11,57,406.60714285714,
Tim,Kolb,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,24,57,437.94642857143,
Patrick,Mahan,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,34,57,462.05357142857,
Julian,Howitt,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,6,36,401.25,
Patrick,Mahan,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,33,36,502.5,
John,Emerson,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,15,28,350,
Ian,Scott,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,38,41,451,
Goran,Petrovski,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,5,33,420.19301234043,
Scott,Giancola,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,24,33,546.55407613475,
Jacob,Howitt,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,16,25,466.875,
Connor,Westhoff,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,18,25,478.125,
Ian,Scott,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,30,46,415.65217391304,
Julian,Howitt,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,1,42,382.5,
Patrick,Mahan,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,19,42,440.35714285714,
John,Emerson,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,7,30,318.5,
Ian,Scott,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,34,45,430,
Grant,Mills,Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,45,50,501.3,
David,Dederichs,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,8,58,398.79310344828,
Matthew,Looney,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,19,58,424.39655172414,
Michail,Feldman,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,27,58,443.01724137931,
Goran,Petrovski,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,31,58,452.3275862069,
Michael,Winders,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,35,58,461.63793103448,
Scott,Giancola,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,40,58,473.27586206897,
Eddie,Cadena,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,43,58,480.25862068966,
Stephan,Terrill,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,50,58,496.55172413793,
Michael,Nichols jr.,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,22,44,496.59090909091,
Craig,Baranowski,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,20,21,354.74479490116,
Craig,Baranowski,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,19,32,254.6875,
