First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Eaton,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,12,29,452.65655608775,
Jaron,Walling,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,13,29,460.4132278533,
William,Evans,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,17,29,491.43991491551,
Chris,Ryan,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,17,28,441.93378571429,
Courtney,Fletcher,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,4,8,559.3748625,
Annette,Mode,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,6,8,616.14372083333,
Mike,Fowler,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,11,15,500.74021428571,
Matthew,Weaver,Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,15,15,576.20723809524,
G,R hall,Eagle Creek Park Criterium,2018-04-14,Men Master 50+ Cat 3/4/5,1,1,,
Justin,Swing,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,3,19,443.75,
Kiel,Lester,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,6,19,471.875,
Keisuke,Ohtani,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,12,19,528.125,
Noah,Reckers,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,13,19,537.5,
Jon,Tebbe,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,17,19,565.625,
Zachary,Akers,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,18,19,593.75,
Alex,Tebbe,Eagle Creek Park Criterium,2018-04-14,Men Junior 13-14 Cat 4/5,4,5,,
Kiel,Lester,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,9,29,429.38654079109,
Charlie,Eaton,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,12,29,452.65655608775,
Jaron,Walling,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,13,29,460.4132278533,
William,Evans,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,17,29,491.43991491551,
Chris,Ryan,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,17,28,441.93378571429,
Ervin,Hunt,Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,29,31,517.32445570726,
Trey,Kincaid,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,26,45,460.10273571877,
Trey,Kincaid,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,29,55,460.71962318841,
Trey,Kincaid,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,32,61,452.01677442515,
Larry,Johnson,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,53,61,494.36903735325,
Trey,Kincaid,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,28,61,443.38231666667,
Larry,Johnson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,54,61,500.73557222222,
Gary,Quinlin,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,36,51,499.18001412264,
Bradley,Schultz,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,51,54,561.42946450091,
Bradley,Schultz,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,43,54,524.23445851204,
Kevin,Pease,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,19,20,507.84814814815,
John,Reidy,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,2,56,379.25896,
Tom,Serf,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,8,56,397.84172,
Trey,Shepard,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,18,56,428.81298666667,
Christopher,Hill,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,21,56,438.10436666667,
Eli,Hasper,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,23,56,444.29862,
Nick,Belkowski,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,24,56,447.39574666667,
Kevin,Strawbridge,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,26,56,453.59,
Ryan,Romenesko,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,28,56,459.78425333333,
Ethan,Franklin,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,37,56,487.65839333333,
Jeff,Beaumont,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,38,56,490.75552,
Daniel,Johnson,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,40,56,496.94977333333,
Nick,Price,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,46,56,515.53253333333,
Terry,Mitchell,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,49,56,524.82391333333,
Shawn,Jakubowski,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,50,56,527.92104,
David,Holtkamp,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,53,56,534.11529333333,
Ryan,Tuffnell,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,55,56,534.11529333333,
Alex,Tebbe,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,8,12,661.61006666667,
Christopher,Lam,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,2,44,389.57045888889,
Ryan,Tuffnell,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,3,44,395.38254,
Jt,Turner,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,4,44,401.19462111111,
Adam,Parkhurst,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,5,44,407.00670222222,
William,Boeckmann,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,6,44,412.81878333333,
Trey,Shepard,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,7,44,418.63086444444,
Eli,Hasper,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,8,44,424.44294555556,
Evan,Lee,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,9,44,430.25502666667,
Zachary,Kling,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,17,44,476.75167555556,
William,Kelly,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,20,44,494.18791888889,
Marshall,Lachecki,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,21,44,500,
Austin,Crouch,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,26,44,529.06040555556,
Paul,Miller,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,27,44,534.87248666667,
Michael,Sovec,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,28,44,540.68456777778,
Camilo,Ortiz,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,29,44,546.49664888889,
Rodolfo,Villalvir,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,30,44,552.30873,
James,Piercefield,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,31,44,558.12081111111,
Alexander,Johnson,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,32,44,563.93289222222,
Patrick,Keogh,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,34,44,575.55705444444,
Will,Clark,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,36,44,587.18121666667,
Justin,Floyd,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,37,44,592.99329777778,
Terry,Mitchell,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,39,44,604.61746,
Mitchell,Duke,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,41,44,622.05370333333,
Nicholas,Kappas,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,42,44,622.05370333333,
Nathan,Parkhurst,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,44,44,622.05370333333,
Grace,Bennett,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,2,15,455.86857142857,
Rachel,Brown,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,4,15,490.97238095238,
Kristen,Bignal,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,6,15,526.07619047619,
Autumn,Reinbold,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,12,15,631.38761904762,
Gabrielle,Naile,NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,15,15,684.04333333333,
Joe,Krahulik,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,7,63,327.31070238095,
Michael,Chettleburgh,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,18,63,364.11035119048,
Matt,Riddle,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,45,63,454.43676190476,
John,Reidy,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,50,63,471.163875,
Christopher,Rose,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,54,63,484.54556547619,
Geoffrey,Albert,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,2,36,311.39921875,
Joe,Krahulik,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,4,36,327.55265625,
John,Reidy,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,11,36,384.0896875,
Glen,Schoenung,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,16,36,424.47328125,
Kevin,Strawbridge,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,30,36,537.54734375,
Michael,Chettleburgh,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,34,36,577.9309375,
David,Holtkamp,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,1,53,352.427,
Robbie,Seal,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,2,53,357.00592,
John,Reidy,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,4,53,366.16376,
John,Richards,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,8,53,384.47944,
Joe,Krahulik,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,10,53,393.63728,
John,Farren,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,13,53,407.37404,
Ryan,Tuffnell,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,17,53,425.68972,
Adam,Parkhurst,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,18,53,430.26864,
William,Boeckmann,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,21,53,444.0054,
Jaron,Walling,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,27,53,471.47892,
Kevin,Strawbridge,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,30,53,485.21568,
Jacob,Thompson,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,36,53,512.6892,
Chris,Thompson,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,42,53,540.16272,
Thomas,Almond,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,45,53,553.89948,
Kenny,Argueta,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,46,53,558.4784,
David,Wood,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,47,53,563.05732,
Zachary,Kling,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,48,53,567.63624,
Brian,Campbell,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,49,53,572.21516,
Rodolfo,Villalvir,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,50,53,576.79408,
Thomas,Peters,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,51,53,581.373,
John,Yoder,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,53,53,590.53084,
Glen,Schoenung,Muncie Grand Prix,2017-07-30,Men Master 40+ Open,12,26,370.03768055556,
Kate,Gillum,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,13,14,636.12569126984,
Brooke,Covent,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,14,14,653.01582952381,
Geoffrey,Albert,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,13,24,353.09872727273,
Stephen,Mack,The Rock Road Race & Fondo,2017-07-23,Men Medio Fondo,1,24,,
Andy,Bokanev,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,8,21,425.85613645833,
Daniel,Clark,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,12,21,465.53602395833,
Justin,Thomas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,1,72,376.057,
Eli,Hasper,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,5,72,392.04964516129,
Jack,Spencer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,6,72,396.04780645161,
Gabe,Thomas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,10,72,416.03861290323,
Travis,Verhoff,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,11,72,420.03677419355,
Eric,Averitt,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,13,72,432.03125806452,
Bryan,Ryder,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,14,72,436.02941935484,
David,Holtkamp,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,16,72,444.02574193548,
Mitchell,Duke,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,17,72,448.02390322581,
Jacob,Thompson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,21,72,460.01838709677,
Adam,Voss,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,23,72,468.01470967742,
Adam,Parkhurst,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,24,72,472.01287096774,
Kevin,Jones,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,26,72,480.00919354839,
Joseph,Morgan,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,27,72,484.00735483871,
Marshall,Lachecki,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,29,72,492.00367741935,
Kyle,Doyle,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,31,72,500,
William,Kelly,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,33,72,507.99632258065,
Justin,Floyd,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,36,72,515.99264516129,
Rodolfo,Villalvir,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,37,72,519.99080645161,
Austin,Crouch,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,39,72,523.98896774194,
Ronald,Mau,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,41,72,531.98529032258,
Nathan,Parkhurst,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,42,72,535.9834516129,
Nick,Belkowski,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,44,72,543.97977419355,
Braden,Catt,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,45,72,547.97793548387,
Paul,Miller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,47,72,555.97425806452,
Nicholas,Kappas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,52,72,575.96506451613,
Cooper,Fox,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,53,72,579.96322580645,
Brian,Campbell,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,58,72,595.95587096774,
Ryan,Hartlage,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,63,72,627.94116129032,
Thomas,Peters,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,64,72,611.94851612903,
Jeff,Beaumont,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,64,72,627.94116129032,
Samuel,Beck,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,66,72,627.94116129032,
Matt,Campbell,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,68,72,627.94116129032,
Nicholas,Gaeta,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,69,72,627.94116129032,
James,Piercefield,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,70,72,627.94116129032,
Justin,Paschal,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,72,72,627.94116129032,
David,Park,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,29,29,464.86925757576,
Julius,Gomez,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,6,9,674.56525,
Alex,Tebbe,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,8,9,723.69575,
Geoffrey,Albert,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,3,104,308.14478723404,
Tom,Settle,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,10,104,325.90537588652,
Michael,Chettleburgh,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,15,104,338.5915106383,
Joe,Krahulik,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,25,104,366.5010070922,
Larry,Johns,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,36,104,394.4105035461,
Owen,Stone,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,42,104,409.63386524823,
Richard,Fanning,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,51,104,429.93168085106,
Michael,Schmahl,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,54,104,437.54336170213,
Christopher,Santos,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,74,104,490.82512765957,
Austin,Yazel,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,391,104,541.56966666667,
Alexander,Johnson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,8,11,481.8956,
Joe,Ringer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,10,11,509.2112,
Cooper,Fox,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 13-14  Boys,1,6,481.401,
Sam,Burkle,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 13-14  Boys,4,6,567.15,
Kevin,Miles,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,15,19,511.72773623737,
Shane,Brenner,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,1,26,311.1,
Matthew,Weaver,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,2,26,383.50041666667,
Daniel,Johnson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,7,26,416.9775,
Peter,Doroszko,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,17,26,483.93166666667,
Kevin,Strawbridge,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,19,26,497.3225,
Rodolfo,Villalvir,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,24,26,530.79958333333,
Timothy,Boyls,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,26,26,544.19041666667,
Beau,Boggs,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,71,83,430.51586781609,
Geoffrey,Albert,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,74,83,430.51586781609,
Marc,Spratt,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,1,72,343.41133333333,
Justin,Thomas,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,10,72,372.62824242424,
Peter,Mclarnan,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,13,72,382.36721212121,
Christopher,Santos,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,15,72,388.85985858586,
Matthew,Weaver,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,21,72,408.3377979798,
Dakota,Mitchell,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,24,72,418.07676767677,
Yurii,Morozov,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,27,72,427.81573737374,
Chadwick,Lewis,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,30,72,437.55470707071,
Mitchell,Mounts,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,36,72,457.03264646465,
Travis,Verhoff,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,38,72,463.52529292929,
Nick,Belkowski,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,44,72,483.00323232323,
Ronald,Mau,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,46,72,492.7422020202,
Christopher,Hill,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,47,72,495.98852525253,
Jack,Spencer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,48,72,499.23484848485,
Jack,Harbaugh,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,53,72,518.71278787879,
Eli,Hasper,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,54,72,521.95911111111,
Michael,Manross,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,62,72,541.43705050505,
Richard,Fanning,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,65,72,551.17602020202,
Derek,Groves,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,66,72,554.42234343434,
Jacob,Thompson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,67,72,557.66866666667,
Kellian,Rusk,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,71,72,564.16131313131,
Michelle,Hance,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,21,32,479.19877777778,
Allison,Schroeder,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,24,32,502.89804444444,
Ivy,Moore,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,2,27,469.41242424242,
Grace,Bennett,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,3,27,482.47118181818,
Laura,Watanabe,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,12,27,600,
Courtney,Fletcher,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,13,27,613.05875757576,
Abagail,Trabel,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,23,27,743.64633333333,
Kristen,Bignal,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,24,27,769.76384848485,
James,Dodge,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,12,13,545.00291666667,
Ben,Herbertz,River City Bicycle Classic,2017-06-17,Men Junior 15-18,1,1,,
Larry,Johns,River City Bicycle Classic,2017-06-17,Men Cat 4/5,1,25,346.86233333333,
Christopher,Santos,River City Bicycle Classic,2017-06-17,Men Cat 4/5,7,25,407.49924242424,
Dakota,Mitchell,River City Bicycle Classic,2017-06-17,Men Cat 4/5,8,25,417.60539393939,
Justin,Thomas,River City Bicycle Classic,2017-06-17,Men Cat 4/5,9,25,427.71154545455,
Jacob,Cohen,River City Bicycle Classic,2017-06-17,Men Cat 4/5,11,25,447.92384848485,
Andy,Tipton,River City Bicycle Classic,2017-06-17,Men Cat 4/5,13,25,468.13615151515,
Jack,Spencer,River City Bicycle Classic,2017-06-17,Men Cat 4/5,15,25,488.34845454545,
Rodolfo,Villalvir,River City Bicycle Classic,2017-06-17,Men Cat 4/5,22,25,548.98536363636,
Mitchell,Duke,River City Bicycle Classic,2017-06-17,Men Cat 4/5,24,25,589.40996969697,
Larry,Johns,River City Bicycle Classic,2017-06-17,Men Cat 3/4,26,40,442.51289473684,
Jacob,Cohen,River City Bicycle Classic,2017-06-17,Men Cat 3/4,39,40,510.1625,
Justin,Thomas,River City Bicycle Classic,2017-06-17,Men Cat 5,1,28,410.18733333333,
Andy,Tipton,River City Bicycle Classic,2017-06-17,Men Cat 5,2,28,417.67172222222,
Ben,Herbertz,River City Bicycle Classic,2017-06-17,Men Cat 5,3,28,425.15611111111,
Jack,Spencer,River City Bicycle Classic,2017-06-17,Men Cat 5,8,28,462.57805555556,
Paul,Miller,River City Bicycle Classic,2017-06-17,Men Cat 5,11,28,485.03122222222,
Mitchell,Duke,River City Bicycle Classic,2017-06-17,Men Cat 5,13,28,500,
Adam,Parkhurst,River City Bicycle Classic,2017-06-17,Men Cat 5,14,28,507.48438888889,
Nicholas,Kappas,River City Bicycle Classic,2017-06-17,Men Cat 5,16,28,522.45316666667,
Rodolfo,Villalvir,River City Bicycle Classic,2017-06-17,Men Cat 5,18,28,537.42194444444,
Joseph,Morgan,River City Bicycle Classic,2017-06-17,Men Cat 5,21,28,559.87511111111,
Rachel,Brown,River City Bicycle Classic,2017-06-17,Women Cat 4/5,1,14,469.99898313492,
Grace,Bennett,River City Bicycle Classic,2017-06-17,Women Cat 4/5,2,14,488.57055697279,
Celine,Oberholzer,River City Bicycle Classic,2017-06-17,Women Cat 4/5,6,14,562.85685232426,
Laura,Watanabe,River City Bicycle Classic,2017-06-17,Women Cat 4/5,7,14,581.42842616213,
Esther,Herbers,River City Bicycle Classic,2017-06-17,Women Cat 4/5,12,14,674.28629535147,
Lauren,Lewis,River City Bicycle Classic,2017-06-17,Women Cat 4/5,13,14,692.85786918934,
Spencer,Leavitt,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,72,81,497.069375,
Mike,Fowler,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,26,32,479.60152222222,
Kevin,Miles,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,29,32,498.47875555556,
John,Rodgers,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,6,48,294.111,
