First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Neal,San Ardo Road Race,2022-08-20,Men Cat 4,11,30,380.28056649983,
Kyle,Fraley,San Ardo Road Race,2022-08-20,Men Cat 4,24,30,431.55109360028,
Diego,Rivera,San Ardo Road Race,2022-08-20,Men Cat 4,27,30,,
George,Ciordas,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,9,25,320.5699598602,
Mark,Tucker,La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,1,15,251.51711696779,
Mark,Tucker,La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,7,15,296.79828960959,
Diego,Rivera,La Verne Grand Prix,2022-08-14,Men Cat 4,14,37,393.54889194044,
Diego,Rivera,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,21,53,340.12858226889,
Greg,Beliera,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,6,11,440.4330401315,
Mike,Mccluney,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,60,34,313.52275497407,
Nicholas,Taiariol,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,15,24,302.37136349573,
Mark,Tucker,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,13,37,282.7634584063,
Chris,Courtney,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,24,31,443.25707249547,
Jeff,Qualle,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,2,42,357.24956265602,
Bryan,Patterson,Patterson Pass Road Race,2022-08-7,Men Master 65+ Open,7,7,584.24912582452,
Mike,Mccluney,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,19,37,356.54622897118,
Mark,Tucker,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,5,41,292.99735388172,
Jeff,Qualle,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,29,44,511.69360723509,
Chris,Courtney,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,18,39,412.8863241095,
Cole,Clayton,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,47,95,,
Mitchell,Neal,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,73,95,,
Greg,Beliera,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,18,19,505.67166136976,
Mark,Tucker,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,7,17,269.91616993483,
Mitchell,Neal,Watsonville Criterium,2022-07-9,Men Cat 4/5,12,50,388.13623227547,
Diego,Rivera,Watsonville Criterium,2022-07-9,Men Cat 4/5,23,50,424.28833025555,
Cole,Clayton,Watsonville Criterium,2022-07-9,Men Cat 4/5,27,50,437.43454770286,
Russ,Freeman,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,5,13,421.55947402527,
Bryan,Patterson,Leesville Gap Road race,2022-07-3,Men Master 65+ Open,3,5,,
Scott,Hollander,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,9,12,518.9300403407,
Jeff,Qualle,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,12,12,570.60928549954,
Chris,Courtney,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,8,18,397.30602463824,
Mark,Tucker,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,2,8,301.86775154509,
Mike,Mccluney,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,6,8,336.29329743529,
Mitchell,Neal,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,59,59,,
Clovis,Bryan,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,13,19,416.53114199476,
Anthony,Faulks,Pescadero Coastal Classic Road Race,2022-06-18,Men under 23,5,7,351.94748896483,
Richard,Gabel,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,154,93,375.45060413817,
Jeff,Qualle,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,16,26,508.32510651374,
Bryan,Patterson,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,19,26,533.14565151602,
Chris,Courtney,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,6,20,384.76258065469,
Mike,Mccluney,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,27,26,,
Mitchell,Neal,Regalado Road Race,2022-06-5,Men Cat 3/4,5,25,321.58343116547,
Anthony,Faulks,Regalado Road Race,2022-06-5,Men Cat 3/4,22,25,425.1395076862,
Greg,Beliera,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,22,27,413.18992494651,
Mitchell,Neal,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,17,31,415.8691909448,
Mark,Tucker,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,34,79,260.31525235316,
Mark,Tucker,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,2,55,228.45807994003,
Joseph,Chicoine,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,6,32,284.78694475901,
Diego,Rivera,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,28,41,419.69674910078,
Cole,Clayton,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,4,35,377.22077468042,
Mitchell,Neal,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,12,35,396.34897322394,
Mark,Tucker,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,20,34,272.09459003016,
Diego,Rivera,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,9,37,401.85139822252,
Cole,Clayton,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,16,37,431.3157263012,
Diego,Rivera,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,11,48,392.31034211806,
Cole,Clayton,CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,1,29,368.88880968912,
Scott,Hollander,Bear Lake Road Race,2022-05-21,Men Master 55+,1,5,,
Scott,Hollander,Tax Day Omnium Road Race,2022-05-15,Men Master 60+,1,3,,
Cole,Clayton,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4/5,9,20,409.49433837488,
Cole,Clayton,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 5,2,11,429.6375819342,
Nicholas,Taiariol,Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,18,13,441.27017333247,
Mike,Mccluney,Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,21,13,441.27017333247,
Mitchell,Neal,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,4,15,371.89520953084,
Mitchell,Neal,Auburn Downtown Criterium,2022-05-15,Men Cat 4,4,20,373.33544566106,
Clovis,Bryan,Auburn Downtown Criterium,2022-05-15,Men Cat 4,11,20,440.58841768098,
Mike,Mccluney,Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,10,8,,
Scott,Hollander,Tax Day Omnium Road Race,2022-05-14,Men Master 60+,4,4,,
Scott,Hollander,Tax Day Omnium,2022-05-13,Men Master 60+,4,4,,
Tom,Cesar,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,8,10,553.25756582217,
Mitchell,Neal,Winchester Circuit Race,2022-05-7,Men Cat 3/4,10,20,349.14617059921,
Mark,Tucker,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,14,16,,
George,Ciordas,Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,15,16,,
Chris,Courtney,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,9,14,437.5801055196,
George,Ciordas,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,10,14,447.47402241782,
Mark,Tucker,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,1,9,296.51807447696,
Clovis,Bryan,Winchester Circuit Race,2022-05-7,Men Cat 4/5,17,20,491.71163423869,
Clovis,Bryan,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 4/5,4,14,392.38691958712,
Mark,Tucker,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,1,56,286.1325636862,
Jeff,Qualle,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,48,56,395.87354849298,
Greg,Beliera,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,34,49,376.09902846634,
Jeff,Qualle,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,6,14,480.66480673741,
Anthony,Faulks,Golden State Race Series,2022-05-1,Men Cat 4,14,28,397.97767277279,
Mitchell,Neal,Golden State Race Series,2022-05-1,Men Cat 4,17,28,412.90784119599,
Cole,Clayton,Golden State Race Series,2022-05-1,Men Cat 5,7,24,450.50892857143,
Mark,Tucker,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,14,45,310.69874986007,
Jeff,Qualle,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,22,45,331.94121057593,
Greg,Beliera,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,29,47,404.21334949376,
Jeff,Qualle,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,4,14,420.10634002811,
Mitchell,Neal,Golden State Race Series,2022-04-30,Men Cat 4,17,40,394.08454552667,
Anthony,Faulks,Golden State Race Series,2022-04-30,Men Cat 4,30,40,433.46793092189,
Mitchell,Neal,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,33,34,,
Clovis,Bryan,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,29,29,,
Mitchell,Neal,Berkeley Hills Road Race,2022-04-23,Men Cat 4,28,48,409.09293128747,
Jeff,Qualle,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,6,11,493.86864044257,
Russ,Freeman,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 4/5,4,9,436.42319225468,
Chris,Courtney,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,9,20,408.63809608132,
Paul,Berger,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,10,10,,
Diego,Rivera,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 3/4,3,7,356.38832839506,
Anthony,Faulks,Copperopolis Road Race,2022-04-16,Men Cat 4,8,14,397.66527466318,
Mitchell,Neal,Copperopolis Road Race,2022-04-16,Men Cat 4,15,14,,
Mark,Tucker,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,11,10,,
Mark,Tucker,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,24,30,409.71078947102,
Richard,Gabel,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,10,25,285.15780618118,
Brian,Ramirez cortes,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,65,69,,
Mitchell,Neal,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,17,77,390.30527969979,
Conor,Mccluney,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,63,77,,
Mark,Tucker,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,24,30,409.71078947102,
Richard,Gabel,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,10,25,285.15780618118,
Brian,Ramirez cortes,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,65,69,,
Mitchell,Neal,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,17,77,390.30527969979,
Conor,Mccluney,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,63,77,,
Brian,Ramirez cortes,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,6,72,199.89976412769,
Mark,Tucker,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,11,36,294.3445502418,
Richard,Gabel,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,12,22,300,
Conor,Mccluney,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,5,75,364.93157678278,
Mark,Tucker,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,8,25,298.5129752877,
Mike,Mccluney,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,27,25,,
Kyle,Fraley,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,3,28,329.41262913056,
Diego,Rivera,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,13,28,372.42178824571,
Mike,Mccluney,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,27,28,,
Cole,Clayton,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,17,56,401.08045413256,
Mitchell,Neal,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,26,56,437.77011353314,
Diego,Rivera,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,42,56,502.99617468972,
Conor,Mccluney,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,55,56,,
Michael,Thomlison,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,59,56,,
Brian,Ramirez cortes,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,36,62,216.22832721373,
Mark,Tucker,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,3,26,260.67188373338,
Mike,Mccluney,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,8,10,,
Jeff,Qualle,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,7,10,,
Clovis,Bryan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,23,33,,
Mike,Mccluney,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,30,33,,
Conor,Mccluney,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,3,50,359.72212364457,
Brian,Fogarty,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,41,50,,
Mike,Mccluney,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,71,77,,
Joseph,Chicoine,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,75,77,,
Mike,Mccluney,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,9,71,294.86683645329,
Mark,Tucker,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,44,71,353.96947832663,
Joseph,Chicoine,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,54,71,,
Conor,Mccluney,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,1,75,324.61297793635,
Conor,Mccluney,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,9,70,347.961528776,
Clovis,Bryan,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,5,17,359.71830745649,
Diego,Rivera,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,10,17,393.99899456445,
Jeff,Qualle,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,28,30,,
Chris,Courtney,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,19,51,404.90826090402,
Mitchell,Neal,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,33,46,428.5104157646,
Jorge,Vargas,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,40,46,,
Anthony,Faulks,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,45,46,,
Mark,Tucker,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,1,44,279.37213701835,
Mike,Mccluney,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,8,44,302.30085700838,
Richard,Gabel,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,39,44,,
Matthew,Mills,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,42,44,,
Conor,Mccluney,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,48,44,,
Brian,Ramirez cortes,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,27,74,224.57222844926,
Mark,Tucker,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,7,39,289.69116834858,
Richard,Gabel,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,11,39,305.48604917195,
Jeff,Qualle,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,36,39,,
Matthew,Mills,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,38,39,,
Brian,Ramirez cortes,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,1,18,216.5867898973,
Jeff,Qualle,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,4,11,417.7753888115,
Brian,Fogarty,Land Park Criterium,2022-03-12,Men Cat 4,10,51,354.72967252146,
Brian,Fogarty,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,6,30,313.02530144119,
Michael,Thomlison,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,9,30,335.68087161418,
Clovis,Bryan,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,17,30,396.09572540883,
Greg,Beliera,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,25,30,456.51057920348,
Mark,Tucker,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,1,32,280.00457542496,
Richard,Gabel,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,8,32,327.79908609591,
Chris,Courtney,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,16,32,382.42138400557,
Mike,Mccluney,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,25,32,443.87146915393,
Jeff,Qualle,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,28,32,,
Russ,Freeman,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,10,14,470.5893507023,
Jay,Farrior,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,11,14,480.88402605345,
Brian,Fogarty,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,6,28,328.25863683515,
Diego,Rivera,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,10,28,339.21342753307,
Clovis,Bryan,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,17,28,358.38431125445,
Nicholas,Taiariol,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,31,28,,
Jeff,Qualle,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,3,23,453.35651601482,
Jay,Farrior,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,21,23,585.71283821137,
Conor,Mccluney,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,6,25,302.46322019903,
Mike,Mccluney,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,21,25,405.22060548682,
Nicholas,Taiariol,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,24,25,,
Brian,Fogarty,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,2,24,305.59549613891,
Clovis,Bryan,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,11,24,402.30873273689,
Russ,Freeman,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,13,24,423.800563092,
Diego,Rivera,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,14,24,434.54647826956,
Jeff,Qualle,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,10,45,387.87878249992,
Chris,Courtney,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,16,45,416.41305899339,
Conor,Mccluney,Copper Valley Circuit Race,2022-03-6,Men Cat 4,4,16,358.87451820738,
Nicholas,Taiariol,Copper Valley Circuit Race,2022-03-6,Men Cat 3,7,11,342.38465734041,
Mike,Mccluney,Copper Valley Circuit Race,2022-03-6,Men Cat 3,8,11,353.75027940642,
Mark,Tucker,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,31,29,,
Mark,Tucker,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,4,19,238.23728541483,
Anthony,Faulks,Original Merced Criterium,2022-02-27,Men Cat 3/4,17,26,,
Diego,Rivera,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,1,14,370.87480889044,
Brian,Fogarty,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,3,14,393.48200635032,
Conor,Mccluney,Original Merced Criterium,2022-02-27,Men Cat 4/5,3,35,355.84371644102,
Brian,Fogarty,Original Merced Criterium,2022-02-27,Men Cat 4/5,8,35,380.92267637523,
Steven,Chairez garcia,Original Merced Criterium,2022-02-27,Men Cat 4/5,18,35,431.08059624366,
Anthony,Faulks,Original Merced Criterium,2022-02-27,Men Cat 4/5,21,35,446.12797220418,
Mark,Tucker,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,1,21,266.98021926782,
Richard,Gabel,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,9,21,317.0142518525,
Mike,Mccluney,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,12,21,335.77701407176,
Mark,Tucker,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,1,37,298.38217703864,
Joseph,Chicoine,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,9,37,321.32343168813,
Richard,Gabel,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,31,37,,
Brian,Fogarty,Snelling Road Race,2022-02-26,Men Cat 4,9,52,351.94205013736,
Clovis,Bryan,Snelling Road Race,2022-02-26,Men Cat 4,20,52,381.31079727564,
Anthony,Faulks,Snelling Road Race,2022-02-26,Men Cat 4,51,52,,
Russ,Freeman,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,10,23,436.44551408517,
Jay,Farrior,Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,14,23,463.55448591483,
Mike,Mccluney,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,4,26,323.81618320418,
Matthew,Mills,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,23,26,,
Mitchell,Neal,Snelling Road Race,2022-02-26,Men Cat 5,14,20,,
Mike,Mccluney,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,4,12,296.96506346682,
Mike,Mccluney,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,6,17,278.66893925275,
Michael,Thomlison,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 4/5,12,10,,
Brian,Fogarty,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,2,26,383.96820686038,
Jay,Farrior,Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,5,14,497.8380645282,
Joseph,Chicoine,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,2,6,319.74313880872,
Mark,Tucker,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,3,6,338.23386107103,
Steven,Chairez garcia,Pine Flat Road Race,2022-02-20,Men Cat 4,15,23,429.56166837265,
Anthony,Faulks,Pine Flat Road Race,2022-02-20,Men Cat 4,18,23,459.1233367453,
Jay,Farrior,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,16,21,555.78313625633,
Steven,Chairez garcia,Cantua Creek Road Race,2022-02-19,Men Cat 5,3,16,443.75,
Mitchell,Neal,Cantua Creek Road Race,2022-02-19,Men Cat 5,12,16,528.125,
Russ,Freeman,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,10,26,376.3231235174,
Mike,Mccluney,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,4,28,319.24092261905,
Brian,Fogarty,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,8,28,330.42604166667,
Michael,Thomlison,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,19,28,361.18511904762,
Clovis,Bryan,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,23,28,372.37023809524,
Diego,Rivera,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,25,28,377.96279761905,
Mark,Tucker,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,2,33,309.27501847318,
Richard,Gabel,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,33,33,440.41388303952,
Joseph,Chicoine,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,33,33,,
Anthony,Faulks,Cantua Creek Road Race,2022-02-19,Men Cat 4,12,22,400,
Mark,Tucker,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,61,102,376.63016296088,
Richard,Gabel,Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,23,75,270.8748303087,
Richard,Gabel,Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,12,49,296.0098925401,
Stephen,Pimentel,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,61,92,319.68534957463,
Mike,Mccluney,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,64,81,412.45974166933,
Stephen,Pimentel,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,1,67,152.15874769754,
Stephen,Pimentel,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,18,77,216.88650901042,
Richard,Gabel,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,41,77,301.9022124363,
Mike,Mccluney,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,49,77,331.47289188877,
Mark,Tucker,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,62,77,379.52524599905,
Conor,Mccluney,Majestic Crit,2022-01-16,Men Cat 4,26,66,398.66726694657,
Mark,Tucker,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,16,18,415.59805121207,
Richard,Gabel,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,9,11,345.59944727315,
Mike,Mccluney,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,11,11,370.84720185616,
Stephen,Pimentel,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,51,55,,
Mark,Tucker,Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,1,18,340,
Stephen,Pimentel,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,26,56,149.82142857143,
Ryan,Kaehler,Oakland Grand Prix,2021-09-19,Men Cat 3,10,24,288.75,
Clovis,Bryan,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,7,12,350,
Chris,Courtney,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,5,12,475,
Jeff,Qualle,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,11,12,,
Mark,Tucker,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,1,12,340,
Scott,Hollander,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,5,9,550,
