First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Lysakowski,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,2,21,343.40325,
Kerrin,Mosher,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,14,21,415.69225,
Amy,Kneale,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,17,21,433.7645,
Jenny,Ives,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,18,21,433.7645,
Kristen,Gohr,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,19,21,445.81266666667,
Emma,White,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,15,36,484.37392592593,
Jenny,Ives,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,18,47,365.41,
Raquel,Miller,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,25,47,391.2262745098,
Meredith,Ehn,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,33,47,420.73058823529,
Jennifer,Magur,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,42,47,428.10666666667,
Raquel,Miller,Kelly Cup,2013-05-19,Women Category1/2/3,7,15,381.80928571429,
Jenny,Ives,Kelly Cup,2013-05-19,Women Category1/2/3,10,15,409.98142857143,
Meredith,Ehn,Kelly Cup,2013-05-19,Women Category1/2/3,11,15,419.37214285714,
Jennifer,Magur,Kelly Cup,2013-05-19,Women Category1/2/3,12,15,428.76285714286,
Paige,Williams,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Girls 17-18,1,3,,
Emily,Elbers,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Women,5,5,,
Amy,Kneale,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Women,4,5,,
Paige,Williams,Tour de Syracuse Criterium,2013-05-18,Junior Girls 17-18,1,3,,
Emily,Elbers,Tour de Syracuse Criterium,2013-05-18,3 Women,1,7,444.771,
Paige,Williams,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Girls 17-18,1,3,,
Emily,Elbers,Tour de Syracuse Individual Time Trial,2013-05-18,3 Women,1,5,,
Kathleen,Lysakowski,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,2,22,314.60560606061,
Kerrin,Mosher,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,3,22,324.62504545455,
Beth,Ruiz,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,5,22,344.66392424242,
Emma,White,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,6,22,354.68336363636,
Paige,Williams,Hunter Mountain Classic,2013-05-11,Women Cat 4,14,26,583.35771320439,
Jacqueline,Mcclure,Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,3,19,344.40964814815,
Kristine,Wander,Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,10,19,403.09,
Emma,White,Tour of the Dragons General Classification,2013-05-5,Women 3/4,1,9,414.285,
Beth,Ruiz,Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,2,12,312.4525,
Kerrin,Mosher,Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,4,12,334.3675,
Jenny,Ives,Tour of the Dragons General Classification,2013-05-5,Women Pro/1/2,5,12,345.325,
Emma,White,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,3,9,431.1545,
Beth,Ruiz,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,2,12,307.09041666667,
Jenny,Ives,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,5,12,343.18016666667,
Kerrin,Mosher,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women Pro/1/2,6,12,355.21008333333,
Emma,White,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,1,15,394.53033333333,
Paige,Williams,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,13,15,555.5869047619,
Kerrin,Mosher,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,2,16,318.88116666667,
Beth,Ruiz,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,8,16,370.09016666667,
Jenny,Ives,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,12,16,404.2295,
Raquel,Miller,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,15,16,429.834,
Emma,White,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,2,15,395.10517025685,
Paige,Williams,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,13,15,622.2896920405,
Beth,Ruiz,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,2,20,294.94705,
Kerrin,Mosher,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,5,20,328.9297,
Raquel,Miller,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,8,20,362.91235,
Jenny,Ives,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,9,20,374.2399,
Meredith,Ehn,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,14,20,430.87765,
Amy,Kneale,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,18,20,476.18785,
Paige,Williams,Binghamton Circuit Race,2013-04-28,Women Juniors  17-18,3,3,,
Paige,Williams,Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,11,14,584.40316666667,
Paige,Williams,Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,7,28,514.85950286704,
Kathleen,Lysakowski,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,1,35,321.44733333333,
Kerrin,Mosher,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,2,35,328.57807843137,
Beth,Ruiz,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,3,35,335.70882352941,
Jenny,Ives,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,15,35,421.27776470588,
Emma,White,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,21,35,464.06223529412,
Amy,Kneale,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,27,35,506.84670588235,
Emily,Elbers,Mooresville Challenge,2013-04-21,Women Cat 1/2/3/4 Master,3,6,429.2083945383,
Raquel,Miller,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,2,30,361.83071111111,
Meredith,Ehn,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,29,30,536.01791111111,
Jennifer,Magur,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,30,30,542.46928888889,
Jennifer,Magur,Zwiedzanie Bethel,2013-04-21,Men Master  45+,30,59,398.96881034483,
Jennifer,Magur,Zwiedzanie Bethel,2013-04-21,Men Master  45+,33,59,398.96881034483,
Emily,Elbers,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,58,64,367.12678666667,
Jennifer,Magur,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,18,21,553.7376,
Jenny,Ives,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,5,52,307.14830514111,
Beth,Ruiz,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,7,52,313.44154104499,
Kerrin,Mosher,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,10,52,322.88139490083,
Kathleen,Lysakowski,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,13,52,332.32124875666,
Jacqueline,Mcclure,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,32,52,390.53368086761,
Meredith,Ehn,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,42,52,423.57316936302,
Paige,Williams,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,17,37,573.31183333333,
Raquel,Miller,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,2,24,357.32252777778,
Jennifer,Magur,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,22,24,574.79975,
Jennifer,Magur,Criterium de Bethel,2013-04-7,Men Master  45+,22,61,349.4747,
Beth,Miller,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,36,90,291.33235526316,
Jenny,Ives,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,48,90,326.20293421053,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,64,90,372.69703947368,
Paige,Williams,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,60,67,546.33338644628,
Emma,White,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,65,89,441.92224074074,
Audrey,Friedrichsen scott,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,86,89,455.93716666667,
Meredith,Ehn,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,89,89,455.93716666667,
Erin,Donohue,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,13,22,495.85828238669,
Jacqueline,Mcclure,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,11,25,382.65286111111,
Paige,Williams,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,50,68,506.17580346043,
Jenny,Ives *,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,21,94,362.62564285714,
Meredith,Ehn,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,76,94,446.56153571429,
Raquel,Miller,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,77,94,448.08764285714,
Beth,Ruiz *,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,69,93,367.10334135861,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,81,93,396.07278395131,
Raquel,Miller,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,2,20,359.5727,
Jennifer,Magur,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,14,20,511.0091,
Audrey,Friedrichsen,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,61,101,429.632,
Kristine,Wander,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,69,101,453.41145,
Meredith,Ehn,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,80,101,503.47345,
Emma,White,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,97,101,482.1971,
Beth,Ruiz,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,100,106,359.97916666667,
Kerrin,Mosher,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,103,106,359.97916666667,
Raquel,Miller,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,10,42,410.91025075517,
Jennifer,Magur,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,40,42,643.255817664,
Jennifer,Magur,Tour de Kirche,2013-03-17,Men Master  45+,48,68,429.85219734377,
Raquel,Miller,ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,1,13,343.91875714741,
Kristine,Wander,ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,3,13,379.24437857371,
Jacqueline,Mcclure,ECCC #3 - Philly Phyler RR,2013-03-16,Cat USAC Open Women                               ,6,13,432.23281071315,
Raquel,Miller,Ris Van Bethel,2013-03-10,Women – ,2,30,352.04627905398,
Jennifer,Magur,Ris Van Bethel,2013-03-10,Women – ,15,30,484.153740089,
Jacqueline,Mcclure,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,4,58,350.73072463768,
Raquel,Miller,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,37,58,540.82602898551,
Raquel,Miller,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,1,25,360.90716666667,
Jennifer,Magur,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,23,25,532.21902777778,
Jacqueline,Mcclure,South Jersey Spring Series,2013-03-3,Men Master  45+,7,29,358.26666666667,
Erin,Donohue,Greenville Spring Series,2013-03-2,Women1/2/3/4,18,34,410.36666012085,
Kathleen,Lysakowski,Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,15,17,437.30812926816,
Kathleen,Lysakowski,Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,5,18,331.35703703704,
Erin,Donohue,Greenville Spring Series,2013-02-16,Women1/2/3/4,15,24,428.84750987748,
Kathleen,Lysakowski,Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,15,18,438.20795725493,
Kathleen,Lysakowski,Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,17,21,437.12729228767,
Jenny,Ives,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,19,34,366.3001964054,
Kerrin,Mosher,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,26,34,416.50323574824,
Jenny,Ives,GMSR - GC,2012-09-3,Women 1/2,8,37,326.52435108262,
Kerrin,Mosher,GMSR - GC,2012-09-3,Women 1/2,17,37,366.4754499736,
Meredith,Ehn,GMSR - GC,2012-09-3,Women 1/2,32,37,433.06061479191,
Audrey,Friedrichsen,GMSR - GC,2012-09-3,Women 1/2,36,37,450.81665874346,
Jenny,Ives,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,3,42,304.62859259259,
Audrey,Friedrichsen,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,19,42,397.88142592593,
Kerrin,Mosher,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,20,42,397.88142592593,
Meredith,Ehn,GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,23,42,397.88142592593,
Susanna,Piller,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,28,47,526.37042226705,
Jenny,Ives,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,12,42,342.04852166667,
Kerrin,Mosher,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,19,42,368.41965666667,
Meredith,Ehn,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,37,42,436.23114666667,
Audrey,Friedrichsen,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,39,42,443.76575666667,
Jenny,Ives,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,15,42,350.49414444444,
Meredith,Ehn,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,22,42,409.04340634921,
Kerrin,Mosher,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,29,42,409.04340634921,
Kristen,Gohr,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,38,42,409.04340634921,
Audrey,Friedrichsen,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,41,42,451.97953174603,
Susanna,Piller,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,31,47,507.10827536232,
Susanna,Piller,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,35,47,580.96752742593,
Jenny,Ives,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,4,42,301.87142261905,
Kristen,Gohr,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,14,42,353.93727579365,
Kerrin,Mosher,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,17,42,369.55703174603,
Audrey,Friedrichsen,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,26,42,416.41629960317,
Meredith,Ehn,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,35,42,463.27556746032,
Emily,Elbers,Sylvania Cycling Classic,2012-08-25,Women CAT 3  ,3,8,411.0185,
Kristine,Wander,Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,2,22,323.45636363636,
Jenny,Ives,Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,4,22,346.65609090909,
Emily,Elbers,Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,12,22,439.455,
Kristine,Wander,Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,2,22,324.59939393939,
Jenny,Ives,Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,5,22,361.23857575758,
Emily,Elbers,Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,7,22,385.6646969697,
Kristine,Wander,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,2,25,325.70125,
Jenny,Ives,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,3,25,335.9675,
Jennifer,Magur,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,11,25,418.0975,
Emily,Elbers,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,21,25,515.626875,
Kristine,Wander,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,2,25,323.37595820644,
Jenny,Ives,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,5,25,355.11765798995,
Emily,Elbers,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,16,25,471.50389052948,
Jennifer,Magur,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,20,25,513.82615690749,
Kathleen,Lysakowski,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,1,20,324.39966666667,
Kristen,Gohr,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,5,20,354.6398,
Kerrin,Mosher,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,8,20,377.3199,
Kristine,Wander,Tour of the Catskills Stage 3,2012-08-5,Women Cat 1/2/3,10,20,392.43996666667,
Susanna,Piller,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,13,19,536.93705555556,
Susanna,Piller,Tour of the Catskills - GC,2012-08-5,Women 3/4,14,19,528.29806505013,
Kristen,Gohr,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,3,20,335.97888830756,
Kathleen,Lysakowski,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,5,20,351.98416623067,
Kerrin,Mosher,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,8,20,375.99208311534,
Kristine,Wander,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,9,20,383.99472207689,
Kristen,Gohr,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,2,24,340.16909090909,
Kerrin,Mosher,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,7,24,370.08454545455,
Kathleen,Lysakowski,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,11,24,394.01690909091,
Kristine,Wander,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,13,24,405.98309090909,
Susanna,Piller,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,16,27,523.78524844125,
Kristen,Gohr,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,3,24,347.89866468698,
Kristine,Wander,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,4,24,353.10879821828,
Kathleen,Lysakowski,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,9,24,379.15946587479,
Kerrin,Mosher,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,10,24,384.36959940609,
Amy,Kneale,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,16,24,415.63040059391,
Susanna,Piller,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,13,27,503.79029361943,
Kristine,Wander,Lake Nockamixon Time Trial,2012-07-28,Women Category1/2  ,1,3,,
Kerrin,Mosher,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,1,13,366.17433333333,
Audrey,Friedrichsen,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,10,13,475.17283333333,
Meredith,Ehn,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,12,13,499.39472222222,
Susanna,Piller,NYS TT Championships,2012-07-22,Women Master Masters 45-49 ,3,3,,
Kathleen,Lysakowski,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,3,27,333.33586970218,
Susanna,Piller,New York State Time Trial Championships,2012-07-22,Women 45-49,3,3,,
Kerrin,Mosher,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,1,22,373.15,
Susanna,Piller,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,13,22,515.79907621341,
Kathleen,Lysakowski,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,69,87,332.4135,
Audrey,Friedrichsen scott,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,5,15,383.73414743901,
Kerrin,Mosher,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,9,15,437.235284187,
Susanna,Piller,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,14,15,504.11170512199,
Jenny,Ives,Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,11,31,333.09994444444,
Kristine,Wander,Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,26,31,440.53011111111,
Jenny,Ives,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,2,26,366.87146153846,
Jennifer,Magur,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,3,26,378.66675641026,
Audrey,Friedrichsen,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,15,26,520.21029487179,
Emily,Elbers,Road Nationals Day 4,2012-06-23,Women Junior  17-18,8,25,397.09126667029,
Emily,Elbers,Road Nationals Day 3,2012-06-22,Women Junior  17-18,15,25,465.12185921115,
Emily,Elbers,Road Nationals Day 2,2012-06-21,Women Junior  17-18,10,23,417.51780322438,
Jenny,Ives,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,25,71,330.93332109398,
Kerrin,Mosher,Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,3,14,370.89071428571,
Jenny,Ives,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,40,77,352.22674669601,
Jenny,Ives,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,23,85,302.8388830465,
Jenny,Ives,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,35,90,330.85852809118,
Jenny,Ives,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,86,95,416.54347739475,
Jenny,Ives,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,3,11,383.65234863724,
Jennifer,Magur,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,6,11,430.72591139362,
Meredith,Ehn,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,7,11,446.41709897908,
Audrey,Friedrichsen scott,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,9,11,477.79947415,
Amy,Kneale,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,10,11,493.49066173546,
Emily,Elbers,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,11,11,509.18184932092,
Emma,White,Saranac Lake Downtown Criterium,2012-06-10,Women Junior  15-18,1,5,,
Jennifer,Magur,Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,3,7,427.207257302,
Meredith,Ehn,Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,4,7,443.87392396866,
Audrey,Friedrichsen scott,Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,6,7,477.207257302,
Amy,Kneale,Saranac Lake Downtown Criterium,2012-06-10,Women Master Masters 35-99,7,7,493.87392396866,
Kristen,Gohr,Purgatory Road Race,2012-06-10,Women Pro/1/2,5,7,400.64733333333,
Jenny,Ives,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,1,15,336.91166666667,
Kerrin,Mosher,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,4,15,375.06666666667,
Audrey,Friedrichsen scott,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,8,15,425.94,
Emma,White,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,11,15,464.095,
Emily,Elbers,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,12,15,476.81333333333,
Susanna,Piller,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,13,15,489.53166666667,
Jennifer,Magur,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,15,15,514.96833333333,
Beth,Ruiz,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,7,28,333.93485488405,
Jenny,Ives,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,12,28,371.55691060322,
Meredith,Ehn,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,22,28,446.80102204157,
Kerrin,Mosher,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,5,45,402.42333698941,
Emma,White,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,10,45,436.30785365249,
Susanna,Piller,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,17,45,483.74617698081,
Emily,Elbers,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,30,45,571.84592030484,
Beth,Ruiz,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,9,28,345.63831354457,
Jenny,Ives,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,13,28,378.05619285004,
Meredith,Ehn,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,22,28,450.99642128736,
Kerrin,Mosher,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,6,45,414.72404712524,
Emma,White,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,13,45,460.93452356262,
Susanna,Piller,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,22,45,520.34799326782,
Emily,Elbers,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,31,45,579.76146297302,
Beth,Ruiz,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,5,28,300.84169072896,
Jenny,Ives,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,13,28,369.00273885356,
Meredith,Ehn,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,20,28,428.64365596258,
Amy,Kneale,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,22,28,449.94398350152,
Emma,White,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,4,45,396.93909429012,
Kerrin,Mosher,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,6,45,408.47201298326,
Emily,Elbers,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,13,45,448.83722840926,
Susanna,Piller,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,20,45,489.20244383526,
