Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5>40  ,23,96558,Peter,Scott,,0:51:37.80,419028,620.5276269798,556.56527970957,
Men SM 5>40  ,24,43842,Eric,Miller,CRC Racing,0:51:49.88,367485,656.82896021949,577.77725960066,
Men SM 5>40  ,25,86476,Erik,Darosa,Team Rocky Mountain Health Plans,0:51:52.38,381740,546.72596005112,577.77725960066,
Men SM 5>40  ,26,81413,Travis,Deatherage,Team Cycleton,0:51:55.15,432985,562.68124074074,577.77725960066,
Men SM 5>40  ,27,92466,Paul,Quigley,thecyclist-lawyer.com,1:00:23.47,426257,615.33338878561,591.91857952805,
Men SM 5>40  ,DNF,97866,Danny,Duke,,DNF,58930,500,598.98923949174,
Men SM Pro-12  ,1,36175,Drew,Christopher,Primal - Audi Denver,1:45:30.96,288007,237.01,219.402,
Men SM Pro-12  ,2,61795,Matthew,Deangelis,Primal - Audi Denver,1:45:31.18,363841,238.93,224.17042857143,
Men SM Pro-12  ,3,24269,Greg,Krause,Groove Subaru Excel Sports,1:45:33.00,255940,223.76083007189,228.93885714286,
Men SM Pro-12  ,4,52011,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:45:34.33,203760,303.04031042098,233.70728571429,
Men SM Pro-12  ,5,46515,Michael,Giem,Tierra Plan Racing,1:45:59.59,157100,298.42,238.47571428571,
Men SM Pro-12  ,6,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,1:47:02.03,282569,195.35,243.24414285714,
Men SM Pro-12  ,7,4307,Clayton,Barrows,Stan's NoTubes P/b Proferrin,1:47:39.84,120470,278.14334346405,248.01257142857,
Men SM Pro-12  ,8,51968,Jon,Tarkington,Natural Grocers Cycling Team,1:47:46.33,59157,219.83,252.781,
Men SM Pro-12  ,9,56601,Kevin,Selker,Groove Subaru Excel Sports,1:47:47.13,196804,288.77,257.54942857143,
Men SM Pro-12  ,10,68199,Chris,Peterson,,1:47:48.38,202966,319.65,262.31785714286,
Men SM Pro-12  ,11,19209,Daniel,Crespo,Primal - Audi Denver,1:47:48.58,297822,277.84,267.08628571429,
Men SM Pro-12  ,12,27131,Liam,Donoghue,,1:50:09.74,206188,224.6,271.85471428571,
Men SM Pro-12  ,13,6650,Braden,Bingham,Horizon Organic/Einstein Bros Cycling,1:50:14.06,163524,246.07472438893,276.62314285714,
Men SM Pro-12  ,14,1295,Lang,Reynolds,,1:50:17.88,168449,284.11,281.39157142857,
Men SM Pro-12  ,15,77186,Robert,Thayer,Sonic Boom Racing Team,1:50:19.55,396770,315.29,286.16,
Men SM Pro-12  ,16,91137,Evangelos,Gatseos,Sonic Boom Racing Team,1:50:37.08,260213,306.07,290.92842857143,
Men SM Pro-12  ,17,51964,Braden,Kappius,TEAM CLIF BAR Cycling,1:50:46.17,132490,232.52154917184,298.08107142857,
Men SM Pro-12  ,18,51126,Jared,Nelson,Team Rockford / Clif,1:50:46.57,118749,319.80507660995,298.08107142857,
Men SM Pro-12  ,19,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:50:50.21,112914,306.89,305.23371428571,
Men SM Pro-12  ,20,52748,Sam,Chovan,Team Cycleton,1:51:35.63,229072,288.21,310.00214285714,
Men SM Pro-12  ,21,47071,Blake,Romine,Team Colavita/ Parisi Coffee,1:52:00.57,306442,328.61,314.77057142857,
Men SM Pro-12  ,22,27072,William,Pankonin,xXx Racing,1:52:32.78,273937,271.6,319.539,
Men SM Pro-12  ,23,75351,Charles,Coyle,Groove Subaru Excel Sports,1:53:06.38,102604,306.89,324.30742857143,
Men SM Pro-12  ,24,52008,Brian,Firle,Natural Grocers Cycling Team,1:54:32.72,282337,258.46,329.07585714286,
Men SM Pro-12  ,25,49051,Kyle,Thomas,Primal - Audi Denver,1:55:08.45,255466,253.2,333.84428571429,
Men SM Pro-12  ,26,20411,Taylor,Jung,Pedal p/b LTP Development Team,1:57:28.84,241461,299.35,338.61271428571,
Men SM Pro-12  ,27,9281,Joseph,Chudyk,,1:58:06.30,298228,304.85,343.38114285714,
Men SM Pro-12  ,28,51809,Joseph,Cooper,Twin Peaks Racing,1:58:10.67,50587,304.94,348.14957142857,
Men SM Pro-12  ,DNF,28166,Nicolas,Frey,UCI CT: Jamis/Sutter Home,DNF,180819,150,352.918,
Men SM Pro-12  ,DNF,15766,Nicolas,Jimenez,Primal - Audi Denver,DNF,305250,333,352.918,
Men SM Pro-12  ,DNF,52052,Nicholas,Applegate,Team Cycleton,DNF,362572,273.02,352.918,
Men SM Pro-12  ,DNF,56596,William,Nabours,Pedal p/b LTP Development Team,DNF,348996,256.24,352.918,
Men SM Pro-12  ,DNF,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,DNF,256803,212.08,352.918,
Men SM Pro-12  ,DNF,32595,Samuel,Weinberg,,DNF,306485,288.94,352.918,
Men SM Pro-12  ,DNF,6646,Jason,Short,Pedal p/b LTP Development Team,DNF,168216,249.71,352.918,
Men SM Pro-12  ,DNF,55193,Spencer,Martin,Groove Subaru Excel Sports,DNF,290172,258.61,352.918,
Men SM Pro-12  ,DNF,91138,Nicholas,Greeff,Team Rio Grande,DNF,418955,302.58,352.918,
Men SM Pro-12  ,DNF,49062,Michael,Burleigh,Primal - Audi Denver,DNF,345802,212.51,352.918,
Men SM Pro-12  ,DNF,81432,Will,R campbell,Denver Fit Loft,DNF,259927,289.81345833333,352.918,
Men SM Pro-12  ,DNF,96575,Anuthee,Huffstetter,,DNF,159143,294.29783333333,352.918,
Men SM Pro-12  ,DNF,93876,Ross,Berger,,DNF,220362,256.7034,352.918,
Men SM Pro-12  ,DNF,24336,John,Noonan,Primal - Audi Denver,DNF,230716,281.08,352.918,
Men SM Pro-12  ,DNF,1279,Tim,Srenaski,Denver Fit Loft,DNF,208544,284.17,352.918,
Men SM Pro-12  ,DNF,6643,Trevor,Connor,Team Rio Grande,DNF,160019,242.45,352.918,
Men SM Pro-12  ,DNF,51899,Matthew,Rowe,Team Cycleton,DNF,363233,272.5,352.918,
Men SM Pro-12  ,DNF,4288,Garrett,White,Primal - Audi Denver,DNF,202202,270.7,352.918,
Men SM Pro-12  ,DNF,46519,Joseph,Petrowski,Primal - Audi Denver,DNF,200788,254.23,352.918,
Women JW 11-12  ,1,65870,Taylor,Johnson,Rage Cycling Team,0:17:47.36,381763,,,
Women JW 11-12  ,2,96530,Sofia,Gibiete,,0:19:26.25,418563,,,
Women JW 11-12  ,3,86460,Anna,A utesch,Black Sheep Junior Cycling,0:22:48.86,412018,,,
Women JW 13-14  ,1,97876,Campbell,Fix,,0:18:58.42,,,,
Women JW 15-16  ,1,80981,Cassidy,Donohue,Boulder Junior Cycling,0:33:50.64,401630,,,
Women MW  35+  ,1,54255,Jennifer,Schumm,Groove Subaru Excel Sports,1:40:01 .000,363255,,,
Women MW  35+  ,2,51634,Christy,Orris,Boulder Orthopedics,1:40:36 .000,288941,,,
Women MW  35+  ,3,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:43:06 .000,348758,,,
Women MW  45+  ,1,51610,Trish,Heisdorffer,Sports Garage Cycling,1:00:28 .723,221749,420.25,387.88224428067,
Women MW  45+  ,2,67943,Kimberly,Nuffer,Boulder Orthopedics,1:02:36 .611,210166,439.22,403.284780812,
Women MW  45+  ,3,46541,Anne,Lannan,Boulder Orthopedics,1:02:36 .823,20339,491.4,418.68731734333,
Women MW  45+  ,4,54207,Julie,Jermyn,Prestige Imports/Porsche/Audi Race Team,1:02:47 .787,362819,477.02198906284,434.08985387467,
Women MW  45+  ,5,63630,Syrae,Weikle,Boulder Orthopedics,1:02:56 .320,70880,452.75416722187,449.492390406,
Women MW  45+  ,6,51639,Sue,Lloyd,Thump Cycling p/b Turin,1:02:56 .470,321432,464.25,464.89492693733,
Women MW  45+  ,7,51632,Jj,Laughon,Team Rio Grande,1:03:04 .220,363291,398.62910286269,480.29746346867,
Women MW  45+  ,8,51618,Kathryn,Judson,Green Mountain Sports Velo,1:05:32 .354,47161,526.23615654516,495.7,
Women MW  45+  ,9,136557,Karen,Smith,Arizona Cycling Racing Team Inc.,1:05:33 .152,280895,526.91955551388,511.10253653133,
Women MW  45+  ,10,51616,Marian,Mead,GS Boulder/Organic India,1:05:33 .224,364156,500,526.50507306267,
Women MW  45+  ,11,51641,Maurine,Sweeney,Old School Racing,1:07:01 .112,362731,512.12279648696,541.907609594,
Women MW  45+  ,12,51882,Kim,Nordquist,Old School Racing,1:09:51 .000,363820,545.21,557.31014612533,
Women MW  45+  ,13,46470,Erica,Brann,Groove Subaru Excel Sports,1:11:35 .000,372277,623.63136313758,572.71268265667,
Women MW  45+  ,14,46553,Renee,Schroeder,Groove Subaru Excel Sports,1:17:56 .000,193694,598.62,588.115219188,
Women MW  55+  ,1,56560,Pam,Leamons,Team Rio Grande,0:52:00.00,363512,,,
Women SW 3  ,1,46552,Rebecca,Serratoni,ProDesign Cycling,0:59:51 .443,362735,429.10164337361,400.39863228919,
Women SW 3  ,2,5293,Sinead,Odwyer,,0:59:55 .154,290461,500,420.31890583135,
Women SW 3  ,3,91565,Adelaide,Perr,,1:00:38 .747,417188,484.07,440.23917937351,
Women SW 3  ,4,54213,Christine,Snider,Front Rangers Cycling Club,1:00:40 .457,362743,560.59,460.15945291568,
Women SW 3  ,5,54210,Rachael,Sax,Boulder Running Company Cycling Team,1:02:03 .857,381148,423.93531285106,480.07972645784,
Women SW 3  ,6,54217,Nina,Donohue,Boulder Running Company Cycling Team,1:02:13 .996,374696,471.94,500,
Women SW 3  ,7,46550,Susan,Hersey,Naked Women&#039;s Racing,1:04:19 .397,364472,533.47,519.92027354216,
Women SW 3  ,8,46551,Lilly,Hansing,Boulder Running Company Cycling Team,1:04:20 .740,272088,540.41,539.84054708432,
Women SW 3  ,9,50554,Kristin,Tippey,PSIMET/Zilla Racing,1:06:48 .660,348792,487.84756724866,559.76082062649,
Women SW 3  ,10,61810,Beth,Jordan,Boulder Cycle Sport,1:09:13 .000,72795,566.03077878741,579.68109416865,
Women SW 3  ,11,51892,Amanda,Bye,Naked Women's Racing,1:10:21 .000,364245,544.72228557673,599.60136771081,
Women SW 4  ,1,77176,Jessica,Bishop,Old School Racing,0:45:34.60,402009,592.55,424.79883333333,
Women SW 4  ,2,77177,Kristie,Arend,Boulder Running Company Cycling Team,0:45:35.37,393488,527.43,430.58353846154,
Women SW 4  ,3,54248,Jenny,Lucke,Naked Women&#039;s Racing,0:45:35.48,364444,471.86,436.36824358974,
Women SW 4  ,4,95540,Shelley,Nelson,Primal/Audi Denver Women&#039;s Racing,0:45:36.31,363672,449.18474771408,442.15294871795,
Women SW 4  ,5,97884,Gayle,Connell,Naked Women's Racing,0:46:07.82,417411,500,447.93765384615,
Women SW 4  ,6,80604,Sarah,Lewis,Thump Cycling p/b Turin,0:46:07.86,400328,523.44,453.72235897436,
Women SW 4  ,7,97885,Ksenia,Lepikhina,,0:46:56.96,296745,500,459.50706410256,
Women SW 4  ,8,57086,Erin,Mcginnis,Primal/Audi Denver Women&#039;s Racing,0:47:06.53,362454,483.11,465.29176923077,
Women SW 4  ,9,97886,Errin,Vito,,0:47:51.67,388810,500,471.07647435897,
Women SW 4  ,10,84390,Laurie,Fritts,Real D-Amgen Masters Cycling,0:48:16.15,233632,491.13252800124,476.86117948718,
Women SW 4  ,11,91190,Margaret,Caschette,Primal/Audi Denver Women&#039;s Racing,0:48:50.13,418882,482.84,482.64588461538,
Women SW 4  ,12,62659,Amber,Dennis,TheCyclist-Lawyer.com,0:48:50.59,369152,536.67,488.43058974359,
Women SW 4  ,13,95522,Tammy,Steele,GS Boulder/Organic India,0:48:52.83,211978,507.59305171595,494.21529487179,
Women SW 4  ,14,75028,Heidi,Gurov,Bicycle Station Race Team,0:49:33.27,391540,504.47,500,
Women SW 4  ,15,67931,Erin,Quinn,Altitude Cycling,0:49:52.31,363110,557.17,505.78470512821,
Women SW 4  ,16,96098,Leeann,Benesh,,0:50:00.07,429705,500,511.56941025641,
Women SW 4  ,17,75319,Nikki,Champion,Naked Women&#039;s Racing,0:51:44.86,403645,492.2102,523.13882051282,
Women SW 4  ,18,93883,Jessica,Branstetter,Primal/Audi Denver Women&#039;s Racing,0:51:47.02,345288,588.83069278533,523.13882051282,
Women SW 4  ,19,91198,Dawn,Manfredonia,Primal/Audi Denver Women&#039;s Racing,0:51:48.73,418890,539.16,523.13882051282,
Women SW 4  ,20,77178,Michele,J moffat,,0:54:56.53,219060,560.08,534.70823076923,
Women SW 4  ,21,93882,Amelia,Messegee,Naked Women&#039;s Racing,0:55:32.33,359100,627.44255555556,549.16999358974,
Women SW 4  ,22,91200,Hillary,Ellis,TheCyclist-Lawyer.com,0:55:32.77,423675,582.55,549.16999358974,
Women SW 4  ,23,58997,Linda,Stieduhar,thecyclist-lawyer.com,0:55:32.81,390471,633.57518833171,549.16999358974,
Women SW 4  ,24,97887,Melissa,A hession,,0:55:34.28,411701,500,549.16999358974,
Women SW 4  ,25,97888,Jordan,Mchenry,thecyclist-lawyer.com,0:57:21.37,387247,500,563.63175641026,
Women SW 4  ,26,81016,Melissa,Westergard,Naked Women&#039;s Racing,0:59:27.62,387478,481.86,569.41646153846,
Women SW 4  ,27,97889,Chris,M van patten,Pedal Racing,1:03:05.99,,500,575.20116666667,
Women SW Pro-12  ,1,61808,Kristen,Peterson,Natural Grocers Cycling Team,1:30:16 .720,294039,398.94,333.013,
Women SW Pro-12  ,2,28030,Lindsey,Knast,Primal/Audi Denver Women&#039;s Racing,1:30:32 .625,336564,393.68,345.6564,
Women SW Pro-12  ,3,46546,Kate,Powlison,Natural Grocers Cycling Team,1:31:26 .981,206491,394.66,358.2998,
Women SW Pro-12  ,4,81119,Beth,R fisk,Natural Grocers Cycling Team,1:31:37 .770,175388,371.97,370.9432,
Women SW Pro-12  ,5,51872,Molly,Vanrheen,Primal/Audi Denver Women&#039;s Racing,1:31:38 .478,367572,387,383.5866,
Women SW Pro-12  ,6,19826,Megan,Hottman,thecyclist-lawyer.com,1:34:21 .0,194394,404.72907110654,396.23,
Women SW Pro-12  ,7,38936,Gwen,Inglis,Groove Subaru Excel Sports,1:36:46 .0,221135,370.13,408.8734,
Women SW Pro-12  ,8,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,1:36:46 .0,365141,397.8,421.5168,
Women SW Pro-12  ,9,150420,Jennifer,Sharp,Boulder Orthopedics,1:38:05 .0,219367,414,434.1602,
Women SW Pro-12  ,10,51605,Rebecca,Gross,Primal/Audi Denver Women&#039;s Racing,1:48:39 .0,176014,452.50466666667,446.8036,
Women SW Pro-12  ,DNF,53293,Anna,Dingman,Team Rockford / Clif,DNF,248346,350,459.447,
