First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Patton,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,17,33,449.37623809524,
Benjamin,Patton,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,7,28,396.25209056341,
Samuel,Corcoran,Grandview Grand Prix,2013-06-8,CAT 3,31,31,421.64333333333,
Lawrence,Heller,Rockleigh Criterium Series,2013-05-30,Cat 4/5,43,47,521.46381884058,
Keith,Watkins,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,18,23,408.66145454545,
Lawrence,Heller,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,19,21,590.68134348635,
Benjamin,Patton,Hunter Mountain Classic,2013-05-11,Men Cat 4,9,70,368.62820240081,
Loren,Graham,Hunter Mountain Classic,2013-05-11,Men Cat 4,50,70,495.76426690942,
Lawrence,Heller,Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,6,14,454.92391713564,
Keith,Watkins,Tour of the Dragons General Classification,2013-05-5,Men 3,31,33,383.3369375,
Lawrence,Heller,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,8,14,491,
Keith,Watkins,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,29,33,385.78425,
Edward,King,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,6,32,335.22668407062,
Peter,Martin,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,10,32,362.19616466045,
Steven,Gates,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,16,32,412.76394076639,
Lawrence,Heller,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,4,17,404.20315206755,
Keith,Watkins,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,41,46,381.31327536232,
Lawrence,Heller,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,4,17,410.36589750309,
Keith,Watkins,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,44,46,419.4589901291,
Benjamin,Patton,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,12,33,360.24133284653,
Lawrence,Heller,Binghamton Circuit Race,2013-04-28,Men Cat 5,1,39,387.345,
Steven,Gates,Binghamton Circuit Race,2013-04-28,Men Cat 4,19,39,435.0276754386,
Benjamin,Patton,Binghamton Circuit Race,2013-04-28,Men Cat 4,20,39,440.1,
Loren,Graham,Binghamton Circuit Race,2013-04-28,Men Cat 4,33,39,506.04021929825,
Lawrence,Heller,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,1,25,349.06617760895,
Keith,Watkins,Check Your Legs Road Race,2013-04-21,Men Masters  40+,4,17,336.35542857143,
Peter,Martin,Check Your Legs Road Race,2013-04-21,Men Masters  40+,10,17,407.14728571429,
Steven,Scott,Check Your Legs Road Race,2013-04-21,Men Masters  40+,12,17,430.74457142857,
Lawrence,Heller,Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,1,24,423.997,
Benjamin,Patton,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,5,18,399.00928571429,
Steven,Gates,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,11,18,479.49071428571,
Edward,King,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,16,18,533.145,
Loren,Graham,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,18,18,533.145,
Benjamin,Patton,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,10,77,355.54700454545,
Lawrence,Heller,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,3,67,397.60180772061,
Benjamin,Patton,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,60,89,433.16291203704,
Keith,Watkins,Hornby Hills Kermis,2013-04-6,Men Masters  40+,2,4,,
Ad,Stabel,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,25,94,368.73007142857,
Benjamin,Patton,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,38,94,388.56946428571,
Ad,Stabel,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,24,101,370.80915,
Benjamin,Patton,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,59,101,424.6258,
Benjamin,Patton,Strasburg Road Race,2013-03-16,Men 4/5,14,51,395.99408130084,
Keith,Watkins,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,9,9,447.12387332036,
Ed,Curley,Chris Thater Memorial,2012-08-25,Citizen Men 35-44                                 ,6,14,442.37511092064,
Howard,Uhrlass,Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,22,36,411.99076810992,
James,Polus,New England Masters Crit Championships,2012-08-19,MEN 65-69,8,8,677.08687221855,
Ad,Stabel,Catskill Divide Road Race,2012-08-19,Men Cat 4,1,9,331.998,
Emory,Creel,Catskill Divide Road Race,2012-08-19,Men Cat 4,2,9,348.9985,
Richard,Serton,Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,1,16,356.11204859127,
Steven,Gates,Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,5,16,403.05602429564,
Corey,Dubois,Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,6,16,414.79201822173,
Steven,Scott,Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,9,16,450,
Keith,Watkins,Butternut Valley Time Trial,2012-08-11,Men  Masters 35+,1,2,,
Richard,Karaz,Butternut Valley Time Trial,2012-08-11,Men  Masters 45+,1,5,,
Emory,Creel,Butternut Valley Time Trial,2012-08-11,Men  Masters 45+,3,5,,
Raymond,Carlson,Butternut Valley Time Trial,2012-08-11,Men  Masters 55+,2,4,,
William,Day,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,18,19,425.47789835982,
Keith,Watkins,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,45,56,365.34238095238,
Emory,Creel,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,25,63,381.7162228118,
Keith,Watkins,Tour of the Catskills - GC,2012-08-5,Men 3,41,56,358.62155865212,
Emory,Creel,Tour of the Catskills - GC,2012-08-5,Men 4,19,61,368.98709671807,
William,Day,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,18,19,417.90905795389,
Keith,Watkins,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,38,76,325.43396296296,
William,Day,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,19,26,406.8803483079,
Emory,Creel,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,24,106,366.35022083333,
Jim,Polus,Concord Criterium,2012-08-4,Masters 65+ (cat 1-4),2,10,519.96567408387,
Keith,Watkins,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,50,76,357.7350266908,
William,Day,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,20,26,379.92807249181,
Richard,Serton,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,18,106,356.94565734277,
Emory,Creel,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,34,106,378.9468660767,
Raymond,Carlson,Capital Region Road Race,2012-07-28,Masters Men 55+,17,22,522.67257783002,
Steven,Gates,Capital Region Road Race,2012-07-28,4/5 Men,44,59,480.10868965517,
Richard,Karaz,NYS TT Championships,2012-07-22,Men Master Masters 50-54 ,4,9,389.88100869122,
Richard,Karaz,New York State Time Trial Championships,2012-07-22,Men 50-54,4,9,376.48038181134,
Emory,Creel,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,23,38,350.05371041145,
Richard,Serton,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,7,23,362.14348484848,
Emory,Creel,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,13,23,407.5713030303,
Richard,Serton,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,3,15,367.10700639064,
Michael,Beggs,Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,7,8,439.11920833333,
Keith,Watkins,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,14,24,349.81515,
Emory,Creel,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,34,51,431.03825,
Richard,Karaz,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,6,22,320.691625,
Ad,Stabel,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,14,22,392.825025,
Emory,Creel,Tour of the Dragons - GC,2012-05-6,Men 4,27,40,421.97862994635,
Richard,Karaz,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,2,37,304.15109377665,
Ad,Stabel,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,5,37,314.70458932328,
Peter,Martin,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,7,37,321.74025302104,
Keith,Watkins,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,8,37,325.25808486991,
Steven,Gates,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,52,59,461.14080128205,
William,Day,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,16,48,431.68455396825,
Emory,Creel,Tour of the Dragons - RR,2012-05-6,Men 4,29,40,428.19753362563,
Emory,Creel,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,39,47,468.60068078623,
Emory,Creel,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,28,47,408.24286363636,
Richard,Serton,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,17,46,392.93124595377,
Peter,Martin,Binghamton Circuit Race,2012-04-29,Men Master  35-39,6,9,374.23841289235,
Ad,Stabel,Binghamton Circuit Race,2012-04-29,Men Category4  ,12,30,392.46529951691,
Steven,Gates,Binghamton Circuit Race,2012-04-29,Men Category4  ,14,30,400.8273236715,
Steven,Scott,Binghamton Circuit Race,2012-04-29,Men Category5  ,3,28,391.50300571618,
Keith,Watkins,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,36,43,399.97340086958,
Richard,Karaz,Binghamton Circuit Race,2012-04-29,Men Master  45-49,1,12,342.71716666667,
Michael,Beggs,Binghamton Circuit Race,2012-04-29,Men Master  45-49,9,12,419.09427777778,
Howard,Uhrlass,Binghamton Circuit Race,2012-04-29,Men Master  45-49,11,12,438.18855555556,
Keith,Watkins,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,27,32,387.84025520833,
Raymond,Carlson,Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),2,31,428.1167092532,
Richard,Karaz,Tour of the Battenkill,2012-04-14,Masters 50,46,132,370.88576470702,
Ad,Stabel,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,34,80,416.01414189281,
Ad,Stabel,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,4,36,338.5113383097,
Richard,Serton,Dismal Dash TT,2012-03-25,Men CAT 4  ,2,14,371.64820155193,
Ad,Stabel,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,8,85,350.0067177822,
Richard,Serton,Sleepy Hole Smackdown,2012-03-24,Men - Masters 30+/40+,5,9,369.19,
James,Polus,Masters New England Criterium Championships,2011-09-11,MEN 65-69,3,5,,
Emory,Creel,Great Catskill Divide Road Race,2011-08-21,CAT 4,2,10,342.01,
Ad,Stabel,Great Catskill Divide Road Race,2011-08-21,MASTERS 35+  (Cat 1-4),1,3,,
Emory,Creel,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,13,75,383.47913075397,
Keith,Watkins,Tour of the Catskills,2011-08-7,Men Cat 3   ,59,59,375.774,
Emory,Creel,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,6,56,324.0659288477,
Emory,Creel,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,6,71,332.20068965517,
Keith,Watkins,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,59,79,366.399,
Keith,Watkins,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,69,79,368.41603603604,
Emory,Creel,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,4,71,314.80567187528,
James,Polus,Concord Crit,2011-08-6,Master Men 65+                                    ,7,10,591.68652865953,
Emory,Creel,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,30,71,396.53705505807,
Keith,Watkins,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,63,79,364.31085390556,
Richard,Karaz,NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,10,20,367.65232729349,
Dylan,Nord,The Freedom Tour,2011-07-24,Cat4/5 Men,33,42,505.85660559965,
Dylan,Nord,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,14,63,407.40383221834,
Dylan,Nord,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,30,37,464.35106214069,
Richard,Karaz,Corning Circuit Race,2011-06-25,Men Masters 40+            ,3,22,305.1848,
Peter,Martin,Corning Circuit Race,2011-06-25,Men Masters 40+            ,22,22,406.019,
Edward,King,Corning Circuit Race,2011-06-25,Men 5        ,5,38,387.31601200974,
Emory,Creel,Corning Circuit Race,2011-06-25,Men 4        ,24,38,412.47849470438,
Richard,Serton,Corning Circuit Race,2011-06-25,Men 4        ,26,38,412.47849470438,
Keith,Watkins,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,32,71,376.25,
Edward,Curley,Strawberry Festival Classic Road Race,2011-06-19,Cat 5 Men,3,16,442.55704365079,
Raymond,Carlson,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,26,27,573.22523076923,
Peter,Martin,Strawberry Festival Classic Road Race,2011-06-19,Master 35+ Men,2,3,,
Ad,Stabel,Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,10,26,364.51428857313,
Richard,Karaz,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,12,36,381.26992878996,
Dale,Beckwith,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,8,31,462.69841269841,
Edward,King,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,15,31,495.3373015873,
Edward,Curley,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,25,31,537.30158730159,
Richard,Serton,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,25,60,402.097100463,
Richard,Serton,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,4,49,348.38185498144,
Edward,King,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,2,20,399.61181708977,
Dale,Beckwith,Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,5,20,433.07454472651,
Edward,King,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,4,41,399.77652777778,
Dale,Beckwith,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,20,41,506.68156481481,
Richard,Karaz,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,7,30,350.44912079194,
Richard,Serton,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),11,66,386.33006451796,
Dylan,Nord,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),66,66,,
Richard,Karaz,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),2,51,294.1681479472,
Ad,Stabel,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),11,51,296.355092467,
Keith,Watkins,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),13,51,296.84108013807,
Edward,King,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),15,51,297.32706780913,
Emory,Creel,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),18,51,298.05604931573,
Peter,Martin,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),20,51,298.5420369868,
Keith,Watkins,Binghamton Circuit Race,2011-04-23,Cat 4 Men,28,33,445.56205187999,
Edward,King,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,13,27,492.20543001723,
Dale,Beckwith,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,14,27,500,
Ad,Stabel,Binghamton Circuit Race,2011-04-23,Master Men 45+,4,10,414.85834090909,
Michael,Beggs,Binghamton Circuit Race,2011-04-23,Master Men 45+,8,10,464.85834090909,
Edward,King,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,9,29,459.79671428571,
Dale,Beckwith,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,11,29,473.19780952381,
Richard,Karaz,Tour of the Battenkill,2011-04-10,Men 50+                                           ,19,150,305.15890622944,
Richard,Serton,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,28,111,377.70624811396,
Emory,Creel,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,45,111,412.16022830147,
Keith,Watkins,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,47,111,416.2136377353,
Ad,Stabel,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),8,62,353.65520138889,
Ad,Stabel,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),3,72,360.27023809524,
Edward,Curley,Apple Festival RR,2010-09-11,Men Cat 5   ,7,35,451.47058823529,
Edward,King,Apple Festival RR,2010-09-11,Men Master   ,3,23,333.27666666667,
Howard,Uhrlass,Chris Thater Memorial,2010-08-29,Masters 45+,29,40,382.0268875,
Richard,Karaz,Chris Thater Memorial,2010-08-29,Masters 45+,30,40,382.0268875,
Peter,Martin,Mengoni Grand Prix,2010-08-21,Men 3                                             ,46,75,348.83556125863,
Emory,Creel,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),43,43,385.67265678322,
Ad,Stabel,Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,6,30,414.44444444444,
Emory,Creel,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,43,48,401.26201712383,
Emory,Creel,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,40,48,397.91786353142,
Emory,Creel,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,46,48,391.7432475457,
Richard,Serton,Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,6,35,434.84082352941,
Richard,Serton,Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,12,22,371.01243584133,
Richard,Serton,Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,1,37,405.59782608696,
Richard,Karaz,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,9,28,312.69403459864,
Richard,Serton,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,5,39,386.65815789474,
Richard,Karaz,Tour de Syracuse,2010-05-23,Men Master  45-99 ,9,47,309.78641304348,
Ad,Stabel,Tour de Syracuse,2010-05-23,Men Master  45-99 ,19,47,381.9572826087,
Richard,Karaz,Tour de Syracuse Crit,2010-05-22,Men 45+,16,43,415.80534265285,
Richard,Karaz,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),7,38,350.59075023144,
Richard,Karaz,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,4,45,307.51374769952,
Scott,Graham,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,23,45,364.35275321182,
Peter,Martin,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,43,45,,
Richard,Serton,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,12,65,404.54915578846,
Edward,King,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,27,65,442.82355091397,
Brett,Sherwood,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,5,22,452.27272727273,
Ad,Stabel,2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,1,9,,
Richard,Karaz,2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,2,9,,
Howard,Uhrlass,2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,7,9,,
Peter,Martin,2010 Binghamton Circuit Race,2010-04-25,Master Men 35+,6,7,,
Richard,Serton,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,1,41,408.34846391712,
Brett,Sherwood,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,11,41,454.17423195856,
Ad,Stabel,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),8,101,298.96383,
Ad,Stabel,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,30,82,388.68780355013,
Dale,Beckwith,Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,7,23,,
Dale,Beckwith,Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,18,31,,
Dale,Beckwith,Tour of the Catskills - Prologue,2009-09-18,CAT 5B,9,31,,
Ad,Stabel,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,13,40,327.6808,
Richard,Karaz,Saranac Lake Downtown Criterium,2009-06-13,Masters 35+                     ,6,11,,
Richard,Karaz,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,18,25,331.5,
Ad,Stabel,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,18,27,357.01381219658,
Richard,Karaz,Song Mountain Road Race,2009-05-16,Men 45+                              ,17,39,395.1478638634,
Richard,Karaz,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,13,27,374.20831474865,
Richard,Karaz,Syracuse Criterium,2009-05-16,Men 45+                              ,12,30,367.76699658463,
Ad,Stabel,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,72,75,462.28193243243,
Richard,Karaz,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,41,82,342.76853812556,
