Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2  ,33,6677,Robert,Scheffler,SquadraSF,,239048,240.25,314.02969230769,
Men Cat Pro/1/2  ,34,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,319.46833753968,317.18797435897,
Men Cat Pro/1/2  ,35,28373,Glen,Seitz-varnhagen,,,56320,357.31397651613,320.34625641026,
Men Cat Pro/1/2  ,36,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,309.06,323.50453846154,
Men Cat Pro/1/2  ,37,36502,Chris,Riekert,Team Mike&#039;s Bikes p/b Equator Coffees,,267361,297.22,326.66282051282,
Men Cat Pro/1/2  ,38,48180,Aj,Kennedy,VuMedi Elite Cycling Team p/b Hammer Nut,,257276,262.95,329.8211025641,
Men Cat Pro/1/2  ,39,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,297.13,332.97938461538,
Men Cat Pro/1/2  ,40,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,268.07,336.13766666667,
Men Cat Pro/1/2  ,41,37998,Trevor,White,SquadraSF,,503,333.56,339.29594871795,
Men Cat Pro/1/2  ,42,28276,Steven,Tortorelli,SquadraSF,,332984,322.86,342.45423076923,
Men Cat Pro/1/2  ,43,53443,Tyler,Kraus,SquadraSF,,271498,348.79,345.61251282051,
Men Cat Pro/1/2  ,44,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,276.1,348.77079487179,
Men Cat Pro/1/2  ,45,28156,Isaac,Sparling,SquadraSF,,331080,339.35,351.92907692308,
Men Cat Pro/1/2  ,46,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,245.41,355.08735897436,
Men Cat Pro/1/2  ,47,16059,Michael,Sayers,Herriott Sports Performance,,54591,260.46,358.24564102564,
Men Cat Pro/1/2  ,48,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,372.44,361.40392307692,
Men Cat Pro/1/2  ,49,28139,Will,Brickler,Folsom Bike/VW/Raley's,,224302,294.87,364.56220512821,
Men Cat Pro/1/2  ,50,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,300.19,367.72048717949,
Men Cat Pro/1/2  ,51,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,332.39,370.87876923077,
Men Cat Pro/1/2  ,52,16752,Stephen,Pelaez,Team Mike&#039;s Bikes p/b Equator Coffees,,64481,278.28,374.03705128205,
Women Cat 3  ,1,38420,Kimberly,Ford,Team Mike&#039;s Bikes p/b Equator Coffees,,307152,467.88,401.08383333333,
Women Cat 3  ,2,6589,Kathryn,Hicks,Metromint Cycling,,281559,473.57,416.88906666667,
Women Cat 3  ,3,43248,Madeline,Finch,Rio Strada Racing,,127715,500.21,432.6943,
Women Cat 3  ,4,38830,Leila,Cavanaugh,ThirstyBear Cycling,,351304,454.91,448.49953333333,
Women Cat 3  ,5,22476,Fiona,Winder,VuMedi Elite Cycling Team p/b Hammer Nut,,308071,474.14,464.30476666667,
Women Cat 3  ,6,41885,Claire,Grosjean,Team TIBCO II,,367799,588.44,480.11,
Women Cat 3  ,7,21109,Sandra,King,Metromint Cycling,,291804,544.38,495.91523333333,
Women Cat 3  ,8,15710,Vanessa,Cairns,Metromint Cycling,,282467,483.92,511.72046666667,
Women Cat 3  ,9,17306,Carla,Cosentino,Pacific Crush Racing,,255734,590.43,527.5257,
Women Cat 3  ,10,39250,Breana,Hill,Rio Strada Racing,,331886,480.11,543.33093333333,
Women Cat 3  ,11,53798,Julia,Violich,Team Mike&#039;s Bikes p/b Equator Coffe,,156830,433.14,559.13616666667,
Women Cat 4  ,1,15816,Kristin,Wolfe,SJBC,,289378,553.12,477.139,
Women Cat 4  ,2,89793,Hanna,Muegge,,,420158,443.139,486.72454545455,
Women Cat 4  ,3,90781,Meisin,Yan,Wheel Talk - TVC Racing,,419981,600,496.31009090909,
Women Cat 4  ,4,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,542.79,505.89563636364,
Women Cat 4  ,5,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,,392561,588.11,515.48118181818,
Women Cat 4  ,6,72681,Lindsay,Platoshyn,Pinnacle-Reactor p/b JL Velo,,392128,562.15,525.06672727273,
Women Cat 4  ,7,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,562.56,534.65227272727,
Women Cat 4  ,8,91605,Andrea,Turner,Team Mike&#039;s Bikes p/b Equator Coffees,,396798,600,544.23781818182,
Women Cat 4  ,9,72304,Remy,Hitt,Metromint Cycling,,393503,626.29,553.82336363636,
Women Cat 4  ,10,38686,Heidi,Alexander,SJBC,,241521,560.25,563.40890909091,
Women Cat 4  ,11,72760,Jenell,Bourassa,Fun Sport Bikes Cycling Team,,392684,574.14,572.99445454545,
Women Cat 4  ,12,41883,Cecily,Majerus,Peninsula Velo Cycling Club,,366149,557.24,582.58,
Women Cat 4  ,13,90784,Galina,Merzheritskaya,Wheel Talk - TVC Racing,,419217,600,592.16554545455,
Women Cat 4  ,14,71563,Joanne,Liu,Michael David Winery Cycling Team,,393189,591.43,601.75109090909,
Women Cat 4  ,15,43249,Rexanne,Hughes,Rio Strada Racing,,365247,582.58,611.33663636364,
Women Cat 4  ,16,72040,Lucie,Hird,CA Technologies Racing,,393974,573.79887874448,620.92218181818,
Women Cat 4  ,17,41786,Shelagh,Fritz,Team Mike&#039;s Bikes p/b Equator Coffe,,345144,554.44161018594,630.50772727273,
Women Cat 4  ,18,72042,Heather,Duffy,Michael David Winery Cycling Team,,393169,653.61,640.09327272727,
Women Cat 4  ,19,70524,Jennie,Stark,Metromint Cycling,,392395,656.2,649.67881818182,
Women Cat 4  ,20,90551,Sarah,Trent,,,423977,545.77271428571,659.26436363636,
Women Cat 4  ,21,92029,Cynthia,Breene,,,,600,668.84990909091,
Women Cat 4  ,22,92030,Stewart,Anna,Fun Sport Bikes,,,600,678.43545454545,
Women Cat 4  ,23,86271,Lucie,Oren,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,391955,621.66253179284,688.021,
Women Cat Pro/1/2  ,1,36481,Danielle,Spires,Pacific Crush Racing,,303311,492.17,380.9955,
Women Cat Pro/1/2  ,2,20993,Patricia,Black,Team Kit Order,,72039,437.42,398.7364,
Women Cat Pro/1/2  ,3,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,462.11,416.4773,
Women Cat Pro/1/2  ,4,16218,Amanda,Seigle,Metromint Cycling,,203755,445.16,434.2182,
Women Cat Pro/1/2  ,5,73121,Dana,Martin,Team Mike&#039;s Bikes p/b Equator Coffe,,258501,397.90559063108,451.9591,
Women Cat Pro/1/2  ,6,28457,Heidi,Littenberg,Roseville Cyclery Women&#039;s Team p/b Giant Bicycles,,286191,469.7,469.7,
Women Cat Pro/1/2  ,7,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,504.59,487.4409,
Women Cat Pro/1/2  ,8,17199,Kate,Ligler,,,206217,427.69,505.1818,
Women Cat Pro/1/2  ,9,16089,Kerry,Stivaletti,Metromint Cycling,,239419,477.18,522.9227,
Women Cat Pro/1/2  ,10,3977,Carola,Berger,LuxVue-SunPower Racing,,184962,513.24,540.6636,
Women Cat Pro/1/2  ,11,14484,Mary,Magnani,Team Mike&#039;s Bikes p/b Equator Coffe,,257717,493.58,558.4045,
