First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Dietrick,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,2,19,521.25,
Sara,Ture,Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,11,19,622.5,
Robert,Schuler,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,13,27,293.66673333333,
Chris,Williams,Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,29,37,399.13255369632,
Gregory,Gray,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,23,59,376.58198397436,
Gerald,Dunn,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,31,59,376.58198397436,
Joshua,Gonsenhauser,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,40,59,421.34841666667,
Aaron,Dinoto,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,54,59,467.77286538462,
Paul,Mattison,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,10,48,413.36910793651,
Shackelford,Robert,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,22,48,448.47371283069,
Jim,Tiffany,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,25,48,462.2102973545,
Robert,Panek,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,27,48,462.2102973545,
Shannon,Case,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,43,48,514.10406111111,
Jose,Rosario,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,1,72,287.01533860777,
Paul,Mattison,Binghamton Circuit Race,2012-04-29,Men Category5  ,6,28,418.62725428713,
Shackelford,Robert,Binghamton Circuit Race,2012-04-29,Men Category5  ,9,28,445.75150285809,
Jason,Mccaffery,Binghamton Circuit Race,2012-04-29,Men Category5  ,21,28,554.24849714191,
Shackelford,Robert,Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,4,14,442.20302974921,
Paul,Mattison,Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,6,14,471.10151487461,
Corey,Knowles,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,3,43,295.89752739129,
Wacek,Godycki,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,4,32,235.94766822917,
Corey,Knowles,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,7,32,255.75974479167,
Peter,Miner,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,2,29,408.75964462501,
Peter,Miner,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,9,30,440.41978371358,
Ryan,Nye,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,15,42,239.77643549886,
Peter,Miner,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,5,40,382.5579347459,
Jonathan,Baker,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 19-29,7,9,539.94644705103,
Terry,Fisher,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 19-29,8,9,559.91967057654,
Cory,Kuhns,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,8,28,457.70367855478,
Shackelford,Robert,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,11,28,478.85183927739,
Tim,Brundage,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,12,28,485.90122618493,
Jason,Mccaffery,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,17,28,521.14816072261,
Troy,Rutherford,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,19,28,538.77162799145,
Matt,Squier,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,22,28,556.3950952603,
Sandro,Cannizzo,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,23,28,563.44448216783,
Robert,Panek,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,25,28,577.54325598291,
Jeffrey,Swing,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,20,43,424.55907222672,
David,Marsh,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,40,43,473.67721668015,
Matt,Brophy,GVCC Spring Classic,2012-04-22,Men  Juniors 16-18,3,3,,
Brian,Cardona,GVCC Spring Classic,2012-04-22,Men  Masters 40+,6,16,340.49849434773,
Kyle,Gates,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,4,23,259.7211425263,
Robert,Shackelford,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),31,42,543.42105263158,
Patrick,Walle,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),18,92,351.15658537977,
Brian,Cardona,Tour of the Battenkill,2012-04-14,Masters 40,38,121,293.38188218391,
Matt,Brophy,Hornby Hills Kermis,2012-04-7,Men Juniors 16-18,2,3,,
Scott,Griffin,Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 30+,8,10,532.73661113691,
David,Silloway,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,14,53,462.5,
Patrick,Walle,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,25,64,407.1517703118,
Steve,Goebel,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,37,64,444.27407319259,
Patrick,Walle,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,16,64,358.90124122238,
Steve,Goebel,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,32,64,405.43858391851,
Patrick,Walle,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,22,64,386.83578494624,
Steve,Goebel,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,36,64,409.74908064516,
Patrick,Walle,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,13,64,363.12679045647,
Steve,Goebel,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,53,64,449.96837354351,
Shackelford,Robert,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,34,48,500.3120625,
David,Lambert,East Aurora Road Race,2011-08-21,Men 4                ,8,35,352.69168269844,
Gerald,Dunn,East Aurora Road Race,2011-08-21,Men 4                ,29,35,494.73214903172,
Patrick,Walle,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,7,50,341.05148666667,
Mark,Mccarthy,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,28,28,557.5849047619,
Patrick,Walle,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,10,75,348.29077777778,
Patrick,Walle,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,17,75,358.00688194444,
Ron,Dunn,Concord Crit,2011-08-6,Master Men 45+                                    ,11,53,295.35760526316,
David,Foley,Concord Crit,2011-08-6,Master Men 35+                                    ,29,40,363.767875,
Murat,Altinbasak,Concord Crit,2011-08-6,Master Men 35+                                    ,30,40,370.872609375,
Ralf,Geibenlynn,Concord Crit,2011-08-6,Master Men 35+                                    ,32,40,377.97734375,
Patrick,Walle,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,3,75,344.68632223642,
Ralf,Geiben-lynn,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,39,55,322.14587558612,
Gavin,Hess,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,10,26,394.54640532861,
Andrew,Pryhuber,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,6,12,388.89101329898,
John,Holden,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,10,12,435.53096953579,
Brian,Case,Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,12,12,458.85094765419,
Gavin,Hess,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,11,25,423.10544520672,
John,Holden,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,3,14,329.88808221823,
Andrew,Pryhuber,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,7,14,379.34724665468,
Brian,Case,Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,12,14,441.17120220025,
Gavin,Hess,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,4,29,350.17440249698,
John,Holden,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,6,14,382.35543339407,
Andrew,Pryhuber,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,10,14,410.9268619655,
Brian,Case,Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,14,14,439.49829053693,
Ian,Byrd,Giro del Cielo - Crit,2011-06-25,Cat 3,19,55,304.05266666667,
Corey,Knowles,Giro del Cielo - Crit,2011-06-25,Cat 3,52,55,365.16377777778,
David,Lambert,Corning Circuit Race,2011-06-25,Men 5        ,9,38,419.51143714981,
Steve,Goebel,Corning Circuit Race,2011-06-25,Men 5        ,14,38,459.75571857491,
Patrick,Walle,Corning Circuit Race,2011-06-25,Men 5        ,15,38,467.80457485993,
Perry,Pellerino,Corning Circuit Race,2011-06-25,Men 5        ,17,38,495.97557185749,
David,Marsh,Corning Circuit Race,2011-06-25,Men 4        ,28,38,412.47849470438,
Ralf,Geiben-lynn,White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,6,17,309.17293569125,
Scott,Griffin,Strawberry Festival Classic Road Race,2011-06-19,Masters 45+ Men,23,26,482.96903808957,
Kevin,Walker,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,5,49,364.68953460981,
Patrick,Walle,Hamburg Road Race,2011-06-11,Men Cat. 5,10,30,476.92307692308,
Patrick,Walle,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,18,48,429.08679545455,
David,Lambert,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,33,48,496.47378787879,
Perry,Pellerino,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,39,48,524.35806060606,
Nicholas,Leonard,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,48,48,552.24233333333,
Gerald,Dunn,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,23,54,444.34854384577,
Patrick,Walle,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,24,54,444.34854384577,
Steve,Goebel,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,29,54,474.18784780889,
David,Lambert,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,41,54,533.86645573513,
David,Marsh,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,42,54,533.86645573513,
Perry,Pellerino,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,46,54,585.40707167143,
Patrick,Walle,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,24,46,475.82148797969,
David,Lambert,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,34,46,540.37520792892,
Matt,Brophy,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,46,46,572.65206790354,
Steven,Wells,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,9,22,262.97483333333,
Matt,Brophy,Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,14,15,444.84828900776,
Matt,Brophy,Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,14,16,414.42598826464,
Gerald,Dunn,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,7,41,419.82122222222,
Steve,Goebel,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,9,41,433.18435185185,
Matt,Brophy,Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,14,16,396.34070207799,
Steve,Goebel,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),15,66,397.90641642379,
Unknown,Rider,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),29,66,436.97660410595,
Scott,Griffin,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),54,66,510.77584750558,
David,Hoag,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),16,51,297.57006164467,
Steve,Goebel,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,16,27,515.58913996554,
Steve,Goebel,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,15,29,500,
Brendan,Culloty,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,3,50,433.33333333333,
David,Lambert,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,26,50,529.16666666667,
Jeffrey,Gagliardo,Hornby Hills Kermis,2011-04-2,Men 4   ,6,12,413.62568523481,
William,Auten,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,4,13,462.5,
Scott,Griffin,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,11,13,550,
Gavin,Hess,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,32,68,468.94763224037,
Gavin,Hess,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,29,68,450,
Gavin,Hess,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,35,68,436.90255835919,
Gavin,Hess,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,21,68,413.28268942296,
Gerald,Dunn,Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,7,35,440.27075490196,
Frederick,Tillman,Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,10,35,456.56054901961,
Perry,Pellerino,Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,27,35,548.86938235294,
Jeffrey,Gagliardo,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,88,95,463.0170440349,
Jeffrey,Gagliardo,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,89,95,476.86154434251,
Jeffrey,Gagliardo,Tour de Syracuse,2010-05-23,Men 4   ,68,76,455.35822530488,
William,Auten,Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,12,39,463.36476377452,
Jeffrey,Gagliardo,Tour de Syracuse Crit,2010-05-22,Men Cat 4,13,77,351.01640110461,
Todd,Furstoss,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),38,38,,
Jeff,Lubkowski,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 under 30,7,13,500,
Steve,Goebel,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),9,25,479.54545454545,
William,Auten,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),12,25,500,
Brendan,Culloty,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),15,25,520.45454545455,
Frederick,Tillman,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),18,25,547.72727272727,
David,Marsh,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),20,25,547.72727272727,
Scott,Marciano,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 5 (30 and Over),22,25,568.18181818182,
John,Holden,Constellation Brands Bristol Mountain Road Race,2010-05-8,Juniors 15-18,4,6,,
Theodor,Schnaufer,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,17,62,310.54823677221,
Jeffrey,Gagliardo,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,58,62,,
William,Auten,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,62,65,,
Stefan,Zavislan,2010 Binghamton Circuit Race,2010-04-25,Junior Boys 17-18,1,3,,
Drew,Scoles,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,2,26,299.8173002908,
Stefan,Zavislan,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,4,22,445.45454545455,
William,Auten,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,18,22,540.90909090909,
Drew,Scoles,2010 Binghamton Circuit Race,2010-04-25,Cat 1/2/3,5,10,288.0609,
William,Auten,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,15,41,472.50453917513,
J. alain,Ferry,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,3,36,226.72516105769,
Richard,Leyland,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,53,58,558.93776752769,
Michael,Deats,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,31,55,,
Rick,Randall,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,39,55,,
Sean,Goonan,Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,20,31,,
Michael,Deats,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,24,62,,
Rick,Randall,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,39,62,,
Sean,Goonan,Tour of the Catskills - Prologue,2009-09-18,CAT 5B,16,31,,
Michael,Deats,Tour of the Catskills - Prologue,2009-09-18,CAT 4,28,62,,
Rick,Randall,Tour of the Catskills - Prologue,2009-09-18,CAT 4,41,62,,
Mark,Mccarthy,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 60+,1,3,,
Christopher,Mooney,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,7,65,394.5395053068,
Michael,Deats,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,14,65,428.09511725463,
Scott,Mooney,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,27,65,490.41268230062,
Rick,Randall,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,38,67,425.86818186644,
Christine,Schryver,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,11,20,454.93877777778,
Kyle,Gates,Gate City Cyclone,2009-08-8,M 35+                           ,21,53,341.14990264906,
Christopher,Mooney,Owasco Challenge Road Race,2009-07-19,5 Men                                 ,2,13,419.64445644369,
Michael,Deats,Owasco Challenge Road Race,2009-07-19,5 Men                                 ,12,13,,
Scott,Mooney,Owasco Challenge Road Race,2009-07-19,5 Men                                 ,13,13,,
Sara,Ture,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,12,13,571.72722222222,
Theodor,Schnaufer,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,2,27,357.97230821044,
Rick,Randall,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,20,27,421.01384589478,
Bob,Canino,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,23,27,431.52076884217,
Zech,Deuel,Owasco Challenge Road Race,2009-07-19,Junior Boys 15-                     ,5,6,,
Murat,Altinbasak,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,10,21,412.5543125,
Rebecca,Dinan,Song Mountain Road Race,2009-05-16,Women 4                              ,21,27,550.23626586296,
Jerry,Dumont,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,21,41,500,
John,Stier,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,36,41,573.59964923469,
Michael,Minerva,Song Mountain Road Race,2009-05-16,Men 3                                ,10,34,284.6554985236,
Theodor,Schnaufer,Song Mountain Road Race,2009-05-16,Men 4                                ,37,65,424.35720946949,
Abdullah,Alp,Song Mountain Road Race,2009-05-16,Men 4                                ,50,65,463.93767485741,
Chris,De lancey,Song Mountain Road Race,2009-05-16,Men 4                                ,52,65,470.02697722478,
Ivan,Chapmen,Song Mountain Road Race,2009-05-16,Men 4                                ,54,65,476.11627959216,
Theodor,Schnaufer,Song Mountain Time Trial,2009-05-16,Men 4                                        ,17,57,392.22828619806,
Chris,De lancey,Song Mountain Time Trial,2009-05-16,Men 4                                        ,43,57,473.83128111847,
Daniel,Zotter,Song Mountain Time Trial,2009-05-16,Men 4                                        ,46,57,485.48885182139,
Jerry,Dumont,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,13,25,500,
John,Stier,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,20,25,540.625,
Steven,Zotter,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,22,25,456.67234555447,
Adam,Schwarzweller,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,20,26,440.17042967928,
John,Stier,Syracuse Criterium,2009-05-16,Men 5 35+                            ,12,34,473.52941176471,
Jerry,Dumont,Syracuse Criterium,2009-05-16,Men 5 35+                            ,15,34,486.76470588235,
Theodor,Schnaufer,Syracuse Criterium,2009-05-16,Men 4                                ,12,67,358.98371521768,
Chris,De lancey,Syracuse Criterium,2009-05-16,Men 4                                ,38,67,430.07860884037,
Kyles,Gates,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,65,66,,
Sheldon,Charles,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,29,43,445.53708872062,
Brian,Donato,Balloon Festival Classic,2008-06-7,3/4 Men                      ,10,38,322.36842105263,
Mark,Thompson,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,26,53,464.27884615385,
