First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carly,Thomsen,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,8,11,477.06053333333,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,9,11,491.5908,
Jennifer,Hale,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,5,12,415.31016666667,
Carol,Seipp,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,7,12,444.155,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,8,12,458.57741666667,
Christin,Stuschka,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,1,18,396.12833333333,
Carol,Seipp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,35,57,422.96043589744,
Carol,Seipp,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,25,54,395.33707272727,
Carol,Seipp,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,36,46,457.01476994108,
Carol,Seipp,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,33,42,474.42351072125,
Carol,Seipp,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,37,44,469.15035714286,
Carlyn,Jackson,Quad Cities Criterium,2018-05-28,Women P/1/2/3,4,34,360.33682291667,
Jennifer,Hale,Quad Cities Criterium,2018-05-28,Women P/1/2/3,14,34,413.91234375,
Gabrielle,Russell,Quad Cities Criterium,2018-05-28,Women P/1/2/3,19,34,440.70010416667,
Carol,Seipp,Quad Cities Criterium,2018-05-28,Women P/1/2/3,20,34,446.05765625,
Allison,Crow,Quad Cities Criterium,2018-05-28,Women P/1/2/3,29,34,494.275625,
Carlyn,Jackson,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,2,36,349.82728888889,
Allison,Crow,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,12,36,411.06851111111,
Carol,Seipp,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,15,36,429.44087777778,
Jennifer,Hale,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,16,36,435.565,
Gabrielle,Russell,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,25,36,490.6821,
Carlyn,Jackson,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,3,22,358.981,
Christin,Stuschka,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,5,22,376.53966666667,
Gabrielle,Russell,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,14,22,455.55366666667,
Carol,Seipp,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,19,22,499.45033333333,
Carlyn,Jackson,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,2,21,378.90607407407,
Carol,Seipp,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,3,21,391.00031481481,
Gabrielle,Russell,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,7,21,439.37727777778,
Christin,Stuschka,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,10,21,475.66,
Carlyn,Jackson,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,1,15,352.16615078003,
Carol,Seipp,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,5,15,409.51692176287,
Gabrielle,Russell,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,6,15,423.85461450858,
Christin,Stuschka,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,12,15,509.88077098284,
Annika,Teschke,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,54,71,429.677,
Carlyn,Jackson,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,55,71,446.9215,
Carlyn,Jackson,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,51,81,391.63059736132,
Jennifer,Hale,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,68,81,427.58147834776,
Carol,Seipp,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,69,81,430.57738509663,
Annika,Teschke,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,79,81,454.54463908759,
Gabrielle,Russell,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,81,81,460.53645258533,
Carlyn,Jackson,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,61,74,414.7706029351,
Annika,Teschke,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,73,74,449.36435472327,
Carol,Seipp,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,78,74,449.36435472327,
Jennifer,Hale,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,79,74,449.36435472327,
Gabrielle,Russell,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,87,74,473.31387519201,
Carlyn,Jackson,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,45,87,374.1,
Annika,Teschke,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,46,87,378.36372093023,
Carol,Seipp,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,74,87,420.14818604651,
Jennifer,Hale,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,76,87,423.5591627907,
Gabrielle,Russell,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,81,87,430.38111627907,
Alijah,Beatty,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,83,87,449.14148837209,
