First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Smith,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,32,42,583.07874074074,
Tara,Smith,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,51,53,598.70569230769,
Tara,Smith,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,22,37,508.87852777778,
Tara,Smith,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,20,33,514.58709375,
Tara,Smith,Road America Road Race,2014-06-25,Women Cat 3/4  ,38,39,606.85268421053,
Hunter,Smith,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,41,56,479.68899691358,
Kyle,Markel,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,1,16,377.24416666667,
Claudio,Macieira,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,9,16,488.0375,
Thomas,Mcneill,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,14,16,529.585,
Robert,Marchello,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,15,16,529.585,
Tara,Smith,Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 4  ,2,5,,
Thomas,Mcneill,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,13,13,509.34516666667,
Claudio,Macieira,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,8,34,380.02934810639,
Chris,Tricoli,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,10,34,393.27306552574,
Kyle,Markel,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,15,34,426.38235907412,
Robert,Marchello,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,23,34,479.35722875154,
Harrison,Gold,Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,21,26,553.29831204004,
Tara,Smith,Treasure Coast Cycling Classic,2014-05-17,Women Cat 4  ,3,5,,
Rita,Toutounji,Treasure Coast Cycling Classic,2014-05-17,Women Cat 4  ,5,5,,
Alfredo,Figueroa,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,4,8,446.682,
Jose,Cabrera,Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,7,8,484.182,
Rob,Thwaites,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,9,18,440.68052765329,
Chris,Tricoli,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,5,15,337.03971428571,
Kyle,Markel,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,8,15,363.15,
Mark,Chandler,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,14,15,415.37057142857,
Jose,Cabrera,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 4/5  ,4,5,,
Hector,Cabrera,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 4/5  ,5,5,,
Rob,Thwaites,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,3,19,398.8662962963,
Tara,Smith,Florida State TT Champs,2014-04-5,Women Cat 4 Frs ,4,4,,
Christina,Markel,Pinellas Park Circuit Race,2014-03-30,Women Cat 3  ,3,5,,
Chris,Tricoli,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,21,45,427.33,
Russell,Ray,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,22,45,430.57549166667,
Timothy,Burns,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,25,45,440.31196666667,
Tom,Elbel,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,27,45,446.80295,
Thomas,Mcneill,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,31,45,459.78491666667,
Chris,Hardesty,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,4,27,410.30979084589,
Alana,Shawah,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,9,30,416.59133333333,
Thomas,Mcneill,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,18,30,480.15083333333,
Tara,Smith,Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,10,12,636.35273276016,
Rita,Toutounji,Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,11,12,655.96864368022,
Christina,Markel,Delray Beach Twilight Festival,2014-03-22,Women Cat 1-3,4,5,,
Tara,Smith,Delray Beach Twilight Festival,2014-03-22,Women Cat 4,1,4,,
Ed,Lally,Race of the West - RR,2014-03-9,Men  Master 50+,18,40,362.63125089639,
Chris,Hardesty,Race of the West - RR,2014-03-9,Men Cat 5  ,4,18,439.28599923651,
Tom,Elbel,Race of the West - RR,2014-03-9,Men Cat 5  ,7,18,465.65549961826,
Alfredo,Figueroa,Race of the West - RR,2014-03-9,Men Cat 5  ,9,18,483.23516653942,
Jose,Cabrera,Race of the West - RR,2014-03-9,Men Cat 5  ,11,18,500.81483346058,
Mark,Chandler,Race of the West - RR,2014-03-9,Men Cat 4  ,4,25,376.3685,
Kyle,Markel,Race of the West - RR,2014-03-9,Men Cat 4  ,7,25,398.389,
Chris,Tricoli,Race of the West - RR,2014-03-9,Men Cat 4  ,11,25,427.74966666667,
Christina,Markel,Race of the West - RR,2014-03-9,Women Cat 3  ,5,7,515.432,
Russell,Ray,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,18,20,515.71285,
Heidi,Centauri,Race of the West - RR,2014-03-9,Women Cat 4  ,8,9,640.79533333333,
Claudio,Macieira,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,2,22,356.20234476893,
Kyle,Markel,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,6,22,393.72140686136,
Chris,Tricoli,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,7,22,403.10117238446,
Ed,Lally,Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,13,22,459.37976552311,
Chris,Hardesty,Race of the West - Crit,2014-03-8,Men Cat 5  ,2,10,428.59628220744,
Harrison,Gold,Race of the West - Crit,2014-03-8,Men Cat 5  ,5,10,482.14907055186,
Kole,Copple,Race of the West - Crit,2014-03-8,Men Cat 5  ,8,10,535.70185889628,
Tara,Smith,Race of the West - Crit,2014-03-8,Women Cat 4  ,4,7,600,
Christina,Markel,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 3  ,7,7,567.475,
Ed,Lally,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,8,17,431.99829166667,
Claudio,Macieira,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,15,17,501.80025,
Chris,Hardesty,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 5  ,5,11,481.41807055186,
Mark,Chandler,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,11,28,427.53038095238,
Chris,Tricoli,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,15,28,455.84,
Kyle,Markel,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,21,28,498.30442857143,
Claudio,Macieira,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,27,28,540.76885714286,
Christina,Markel,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,6,11,498.91,
Russell,Ray,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,22,39,457.53264912281,
Claudio,Macieira,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,35,39,506.49486842105,
Robert,Marchello,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,38,39,517.79384210526,
Jose,Cabrera,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,1,20,396.88791670647,
Alfredo,Figueroa,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,15,20,541.24483331741,
Alana,Shawah,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,1,11,375.32883333333,
Chris,Tricoli,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,3,11,401.2773,
Mark,Chandler,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4  ,8,11,466.14846666667,
Rita,Toutounji,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,8,11,640.66706666667,
Laura,Mayor,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,10,11,681.33413333333,
Chris,Tricoli,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,9,18,475.26046759259,
Thomas,Mcneill,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,7,20,398.84788413527,
Alana,Shawah,Swamp Classic - RR,2014-02-22,Men Cat 4  ,2,30,373.14291111111,
Claudio,Macieira,Swamp Classic - RR,2014-02-22,Men Cat 4  ,27,30,526.74485555556,
Rita,Toutounji,Swamp Classic - RR,2014-02-22,Women Cat 4  ,5,12,574.69113654995,
Thomas,Mcneill,Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,12,12,487.16631300643,
Chris,Hardesty,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,2,17,387.72257354167,
Timothy,Burns,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,8,17,470.99522479167,
Harrison,Gold,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,10,17,498.75277520833,
Mark,Chandler,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,10,23,441.75267417168,
Christina,Markel,Race For Humanity - Crit,2014-02-9,Women Cat 3  ,6,7,545.30933333333,
Thomas,Mcneill,Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,4,14,407.61268018801,
Tara,Smith,Race For Humanity - Crit,2014-02-9,Women Cat 4  ,2,5,,
Timothy,Burns,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,5,28,439.17588345424,
Alfredo,Figueroa,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,11,28,479.72529448475,
Chris,Hardesty,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,12,28,486.4835296565,
Jose,Cabrera,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,13,28,493.24176482825,
Robert,Marchello,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,27,28,587.85705723277,
Kyle,Markel,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,10,27,423.72358974359,
Mark,Chandler,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,15,27,450.6316025641,
Hector,Cabrera,Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,19,27,472.15801282051,
Christina,Markel,Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,10,10,568.06042794511,
Thomas,Mcneill,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,9,38,399.59101851852,
Tara,Smith,Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,5,9,598.075,
Jose,Cabrera,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,2,51,416.06192,
Chris,Hardesty,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,17,51,468.52322,
Harrison,Gold,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,23,51,491.25645,
Alfredo,Figueroa,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,47,51,569.9484,
Timothy,Burns,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,48,51,578.69195,
Robert,Marchello,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,50,51,583.93808,
Hector,Cabrera,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,16,42,428.88997589534,
Kyle,Markel,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,21,42,450.75076902301,
Thomas,Mcneill,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,28,42,467.92710648047,
Alana,Shawah,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,2,19,514.43281814577,
Heidi,Centauri,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,4,19,535.82461360933,
Tara,Smith,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,7,19,567.91230680466,
Rita,Toutounji,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,17,19,680.21923298834,
Laura,Mayor,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,18,19,680.21923298834,
Christina,Markel,Spring Fling of Cycling Day 2,2014-01-26,Women Cat 3  ,6,6,541.52061160327,
Christina,Markel,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,9,9,526.0045825951,
Jose,Cabrera,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,2,51,416.06192,
Chris,Hardesty,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,17,51,468.52322,
Harrison,Gold,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,23,51,491.25645,
Robert,Marchello,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,47,51,573.44582,
Alfredo,Figueroa,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,50,51,580.44066,
Timothy,Burns,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,51,51,587.4355,
Hector,Cabrera,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,16,40,431.42034431847,
Kyle,Markel,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,21,40,447.34773952017,
Thomas,Mcneill,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,28,40,469.64609280256,
Alana,Shawah,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,2,19,514.43281814577,
Heidi,Centauri,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,4,19,535.82461360933,
Tara,Smith,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,7,19,567.91230680466,
Rita,Toutounji,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,17,19,680.21923298834,
Laura,Mayor,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,18,19,680.21923298834,
Thomas,Mcneill,DeLeon Springs Time Trial,2014-01-25,Men Cat 4/5 Master 35+,6,7,535.40765553887,
Chris,Hardesty,DeLeon Springs Road Race,2014-01-25,Men   19-34,23,28,524.90859810954,
Claudio,Macieira,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,7,29,395.89582963946,
Thomas,Mcneill,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,11,29,422.94791481973,
Timothy,Burns,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,14,29,443.23697870493,
Kyle,Markel,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,15,29,450,
Russell,Ray,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,25,29,517.63021295068,
