First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Keough,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,2,29,176.92982227503,
Coryn,Rivera,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,1,23,255.83802682681,
Hannah,Barnes,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,3,23,270.65331249844,
Cari,Higgins,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,11,23,329.91445518495,
Kenneth,Hanson,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,1,76,164.764,
Luke,Keough,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,2,76,167.60858823529,
Adrian,Hegyvary,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,40,76,252.94623529412,
Brad,White,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,42,76,252.94623529412,
Hilton,Clarke,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,46,76,292.77047058824,
Hannah,Barnes,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,1,52,255.52416666667,
Coryn,Rivera,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,2,52,259.43458333333,
Cari,Higgins,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,3,52,263.345,
Lauren,Tamayo,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,30,52,353.28458333333,
Scotti,Lechuga,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,31,52,353.28458333333,
Coryn,Rivera,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,1,59,252.94016666667,
Hannah,Barnes,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,3,59,261.25739655172,
Cari,Higgins,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,27,59,361.06415517241,
Lauren,Tamayo,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,38,59,406.80891954023,
Rushlee,*buchanan,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,46,59,440.07783908046,
Scotti,Lechuga,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,49,59,452.55368390805,
Kenneth,Hanson,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,1,99,164.764,
Luke,Keough,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,2,99,166.97582978723,
Hilton,Clarke,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,17,99,200.15327659574,
Brad,White,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,57,99,288.62646808511,
Adrian,Hegyvary,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,85,99,350.55770212766,
Coryn,Rivera,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,1,62,248.183,
Hannah,Barnes,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,6,62,268.59703225806,
Lauren,Tamayo,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,57,62,476.82016129032,
Scotti,Lechuga,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,58,62,480.90296774194,
Rushlee,*buchanan,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,61,62,493.15138709677,
Kenneth,Hanson,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,1,116,171.86716666667,
Luke,Keough,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,3,116,176.74437804878,
Brad,White,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,24,116,227.95509756098,
Hilton,Clarke,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,47,116,284.04302845528,
Adrian,Hegyvary,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,53,116,298.67466260163,
Karl,Menzies,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,107,116,374.27143902439,
Coryn,Rivera,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,1,55,248.183,
Hannah,Barnes,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,6,55,270.54725925926,
Scotti,Lechuga,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,16,55,315.27577777778,
Rushlee,*buchanan,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,37,55,409.20566666667,
Lauren,Tamayo,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,47,55,453.93418518519,
Luke,Keough,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,1,113,169.57216666667,
Kenneth,Hanson,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,3,113,174.30182539683,
Brad,White,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,72,113,337.4750515873,
Adrian,Hegyvary,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,81,113,358.75851587302,
Karl,Menzies,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,91,113,368.21783333333,
Hilton,Clarke,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,99,113,368.21783333333,
Luke,Keough,Chris Thater Memorial,2014-08-23,Men PRO/1,5,93,203.088,
Coryn,Rivera,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,1,64,257.06833333333,
Alison,Powers,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,17,64,320.69408045977,
Scotti,Lechuga,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,30,64,358.47186781609,
Katharine,Hall,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,58,64,495.66488505747,
Alison,Powers,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,1,53,244.74333333333,
Scotti,Lechuga,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,17,53,336.28578947368,
Katharine,Hall,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,35,53,482.18157894737,
Coryn,Rivera,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,38,53,482.18157894737,
Brad,White,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,4,33,210.01183333333,
Luke,Keough,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,5,33,213.13683333333,
Karl,Menzies,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,10,33,228.76183333333,
Adrian,Hegyvary,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,17,33,250.63683333333,
Kenneth,Hanson,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,32,33,297.51183333333,
Kenneth,Hanson,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,1,83,156.30366666667,
Luke,Keough,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,2,83,158.56796747967,
Hilton,Clarke,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,5,83,165.3608699187,
Karl,Menzies,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,11,83,178.94667479675,
Adrian,Hegyvary,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,36,83,246.87569918699,
Brad,White,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,65,83,301.21891869919,
Kenneth,Hanson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,1,61,172.32616666667,
Luke,Keough,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,2,61,175.60062777778,
Hilton,Clarke,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,39,61,296.75568888889,
Brad,White,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,49,61,329.5003,
Karl,Menzies,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,52,61,339.32368333333,
Adrian,Hegyvary,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,61,61,368.79383333333,
Alison,Powers,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,2,80,241.26302551064,
Coryn,Rivera,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,5,80,250.50933640008,
Sharon,Laws,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,12,80,272.08406180877,
Scotti,Lechuga,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,17,80,287.49457995784,
Rushlee,*buchanan,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,23,80,305.98720173672,
Lauren,Tamayo,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,29,80,324.4798235156,
Hannah,Barnes,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,41,80,361.46506707337,
Ruth,Winder,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,47,80,379.95768885225,
Alison,Powers,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,2,80,239.78090942797,
Coryn,Rivera,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,7,80,255.25194668079,
Sharon,Laws,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,16,80,283.09981373588,
Scotti,Lechuga,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,18,80,289.28822863701,
Rushlee,*buchanan,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,40,80,357.36079254944,
Lauren,Tamayo,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,65,80,434.71597881356,
Hannah,Barnes,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,69,80,447.09280861582,
Ruth,Winder,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,76,80,468.75226076977,
Coryn,Rivera,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,1,91,235.89053531073,
Alison,Powers,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,13,91,269.37839256121,
Scotti,Lechuga,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,16,91,277.75035687382,
Rushlee,*buchanan,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,22,91,294.49428549906,
Sharon,Laws,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,30,91,316.81952366604,
Lauren,Tamayo,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,31,91,319.61017843691,
Ruth,Winder,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,79,91,453.56160743879,
Hannah,Barnes,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,81,91,459.14291698054,
Coryn,Rivera,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,2,96,253.06317013889,
Alison,Powers,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,7,96,265.80485416667,
Rushlee,*buchanan,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,12,96,278.54653819444,
Sharon,Laws,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,18,96,293.83655902778,
Lauren,Tamayo,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,20,96,298.93323263889,
Scotti,Lechuga,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,22,96,304.02990625,
Hannah,Barnes,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,24,96,309.12657986111,
Ruth,Winder,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,25,96,311.67491666667,
Alison,Powers,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,1,107,217.98816666667,
Rushlee,*buchanan,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,7,107,235.38555053944,
Ruth,Winder,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,19,107,270.18031828498,
Lauren,Tamayo,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,21,107,275.97944624257,
Coryn,Rivera,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,36,107,319.4729059245,
Scotti,Lechuga,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,49,107,357.16723764884,
Coryn,Rivera,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,1,104,236.9587019774,
Alison,Powers,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,7,104,252.7798132877,
Rushlee,*buchanan,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,11,104,263.3272208279,
Lauren,Tamayo,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,13,104,268.600924598,
Sharon,Laws,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,14,104,271.23777648305,
Scotti,Lechuga,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,15,104,273.8746283681,
Ruth,Winder,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,26,104,302.87999910365,
Hannah,Barnes,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,40,104,339.79592549435,
Kiel,Reijnen,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,1,61,184.48966666667,
Jonathan,Clarke,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,6,61,196.85638888889,
Carlos,Alzate escobar,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,7,61,199.32973333333,
Jeffry,Louder,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,36,61,271.05672222222,
Brad,White,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,1,88,193.2815,
Adrian,Hegyvary,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,24,88,229.9649375,
Luke,Keough,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,70,88,287.32449431818,
Coryn,Rivera,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,1,34,262.61033333333,
Alison,Powers,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,4,34,278.03203921569,
Hannah,Barnes,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,9,34,303.73488235294,
Lauren,Tamayo,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,22,34,373.13255882353,
Rushlee,*buchanan,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,23,34,373.13255882353,
Cari,Higgins,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,26,34,388.55426470588,
Kiel,Reijnen,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,1,53,186.23783333333,
Jonathan,Clarke,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,2,53,188.8721474359,
Carlos,Alzate escobar,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,7,53,202.04371794872,
Luke,Keough,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,1,97,158.46266666667,
Kenneth,Hanson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,2,97,160.47552777778,
Hilton,Clarke,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,3,97,162.48838888889,
Karl,Menzies,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,6,97,168.52697222222,
Brad,White,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,30,97,211.80348611111,
Adrian,Hegyvary,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,47,97,255.08,
Hannah,Barnes,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,1,52,249.54866666667,
Coryn,Rivera,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,2,52,254.69568115942,
Alison,Powers,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,4,52,264.98971014493,
Lauren,Tamayo,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,25,52,362.78298550725,
Kenneth,Hanson,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,1,119,152.8215,
Luke,Keough,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,2,119,154.53774576271,
Hilton,Clarke,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,4,119,157.97023728814,
Karl,Menzies,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,5,119,159.68648305085,
Brad,White,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,61,119,252.36375423729,
Hannah,Barnes,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,1,53,249.54866666667,
Coryn,Rivera,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,3,53,259.13261538462,
Alison,Powers,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,4,53,263.92458974359,
Lauren,Tamayo,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,48,53,472.37547435897,
Mara,Abbott,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,7,121,273.30196327684,
Sharon,Laws,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,8,121,274.7490960452,
Hannah,Barnes,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,27,121,310.20384887006,
Rushlee,*buchanan,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,32,121,310.20384887006,
Lauren,Tamayo,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,46,121,329.74014124294,
Alison,Powers,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,47,121,331.91084039548,
Martyn,Irvine,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,8,94,196.96322695035,
Coryn,Rivera,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,2,55,244.48303703704,
Hannah,Barnes,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,3,55,250.26907407407,
Rushlee,*buchanan,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,12,55,302.34340740741,
Lauren,Tamayo,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,31,55,412.27811111111,
Cari,Higgins,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,36,55,441.2082962963,
Sharon,Laws,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,37,55,446.99433333333,
Luke,Keough,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,2,84,178.29717460317,
Karl,Menzies,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,6,84,185.48720634921,
Brad,White,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,58,84,278.95761904762,
Mara,Abbott,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,1,47,276.17916666667,
Katharine,Hall,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,4,47,285.10884057971,
Sharon,Laws,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,9,47,299.99163043478,
Rushlee,*buchanan,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,22,47,340.17516304348,
Alison,Powers,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,26,47,350.59311594203,
Alison,Powers,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,1,50,249.80083333333,
Sharon,Laws,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,6,50,274.20566666667,
Katharine,Hall,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,12,50,303.49146666667,
Mara,Abbott,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,19,50,337.65823333333,
Rushlee,*buchanan,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,25,50,386.4679,
Benjamin,Day,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,3,105,159.51025641026,
Kiel,Reijnen,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,7,105,164.86943589744,
Lucas,Euser,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,14,105,174.248,
Carlos,Alzate escobar,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,39,105,199.7041025641,
Hernandez,Isaac bolivar,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,63,105,249.27651282051,
Jeffry,Louder,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,84,105,267.36374358974,
Jonathan,Clarke,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,94,105,282.10148717949,
Daniel,Summerhill,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,95,105,282.10148717949,
Mara,Abbott,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,3,52,233.79392307692,
Alison,Powers,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,4,52,238.47105128205,
Sharon,Laws,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,12,52,275.88807692308,
Katharine,Hall,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,13,52,280.56520512821,
Rushlee,*buchanan,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,16,52,294.59658974359,
Mara,Abbott,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,1,63,274.21,
Sharon,Laws,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,6,63,286.84166666667,
Katharine,Hall,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,7,63,289.368,
Alison,Powers,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,9,63,294.42066666667,
Rushlee,*buchanan,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,20,63,322.21033333333,
Powers,Alison,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,3,46,302.0652173913,
Barnes,Hannah,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,6,46,308.91304347826,
Laws,Sharon,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,19,46,338.58695652174,
Tamayo,Lauren,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,36,46,365.97826086957,
Higgins,Cari,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,40,46,365.97826086957,
Buchanan,Rushlee,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,45,46,399.07608695652,
Luke,Keough,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,2,77,156.99362468865,
Carlos,Alzate,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,9,77,168.72645245025,
Karl,Menzies,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,72,77,263.42713366894,
