First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,15,39,422.40814814815,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,39,39,526.27925925926,
Emily,Slack,KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 4/5,2,4,,
Christina,James,KingRacingGroup Thursday Night Crits,2018-04-19,Women Cat 4/5,4,4,,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,9,16,454.685,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-04-18,Women Cat 4/5,2,3,,
Adam,Biwan,Matrix Challenge Day 2,2018-04-15,Men Cat 2,41,43,436.31660714286,
Brent,Hartsell,Matrix Challenge Day 2,2018-04-15,Men Cat 4,22,44,461.3085,
Erick,Van't westeinde,Matrix Challenge Day 2,2018-04-15,Men Cat 4,25,44,476.217,
Casey,Lee,Matrix Challenge Day 2,2018-04-15,Men Cat 4,44,44,540.8205,
Paul,Dentel,Matrix Challenge Day 2,2018-04-15,Men P/1,10,23,368.5361875,
Christina,James,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,21,25,706.43863636364,
Gabriel,Ortiz,Matrix Challenge Day 2,2018-04-15,Men Cat 3,4,47,334.25507246377,
Joseph,Taylor,Matrix Challenge Day 2,2018-04-15,Men Cat 3,27,47,435.38023913043,
Shawn,Bentley,Matrix Challenge Day 2,2018-04-15,Men Cat 3,28,47,439.77698550725,
Mike,Stanley,Matrix Challenge Day 2,2018-04-15,Men Cat 3,43,47,505.72818115942,
Timothy,Palyukh,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,13,27,448.74948717949,
Michael,Vitale,Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,28,64,383.77682051282,
Collin,Davis,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,67,99,381.20422108844,
Randy,Lee,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,95,99,446.01092517007,
Timothy,Palyukh,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,13,34,417.41466666667,
Randy,Lee,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,79,104,411.75211734694,
Collin,Davis,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,90,104,430.08693877551,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,15,36,389.1655,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,25,36,447.08325,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,2,32,363.72615384615,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,7,32,388.99858974359,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,16,32,434.48897435897,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,23,32,469.87038461538,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,26,32,485.03384615385,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,28,32,500.19730769231,
Christina,James,KingRacingGroup Thursday Night Crits,2018-04-12,Women Cat 4/5,2,2,,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,6,15,430.71428571429,
Collin,Davis,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,84,118,412.75264423077,
Randy,Lee,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,98,118,436.22081730769,
Adam,Biwan,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,9,17,379.22,
Casey,Lee,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,19,29,490.21403030303,
Brent,Hartsell,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,25,29,533.17748484848,
Michael,Vitale,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,38,38,445.43362809967,
Mike,Stanley,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,7,29,387.59827385713,
Timothy,Palyukh,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,19,29,461.02348823807,
Shawn,Bentley,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,20,29,467.14225610315,
Joseph,Taylor,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,28,29,491.61732756346,
Collin,Davis,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,4,25,310.91572916667,
Randy,Lee,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,5,25,321.95058333333,
Adam,Biwan,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,19,25,465.4036875,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,24,56,387.63912275161,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,3,48,371.64626527936,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,31,48,445.7844905531,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,44,48,494.34286032304,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,3,28,381.56957957367,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,8,28,413.82963491751,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,6,54,306.88425,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,19,54,372.79015555556,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,30,54,422.62145,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,51,54,485.31243333333,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,52,54,485.31243333333,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,4,43,370.46192154954,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,12,43,407.41431526723,
Craig,Petersen,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,13,43,412.87684303419,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,15,43,423.80189856811,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,26,43,434.72695410204,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,36,43,470.07272200591,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,41,43,492.56548339928,
Emily,Slack,KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 4/5,3,7,594.57595708282,
Christina,James,KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 4/5,4,7,609.74,
Shelby,Frank,McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 5,1,2,,
Stephanie,Lesko,McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 4/5,8,9,671.50330479911,
Ryan,Gossett,McKinney Wednesday Night Criteriums,2018-03-28,Women Cat 3/4,4,8,636.6125,
Erik,Hausknecht,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,494.43192210371,
Erik,Hausknecht,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,7,12,384.36,
Ryan,Gossett,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,4,22,532.5501787661,
Emily,Slack,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,6,22,555.03345251074,
Randy,Lee,Tour of Corsicana - GC,2018-03-25,Men P/1/2,26,40,376.33327998886,
Michael,Vitale,Tour of Corsicana - GC,2018-03-25,Men P/1/2,28,40,382.30502313522,
Adam,Biwan,Tour of Corsicana - GC,2018-03-25,Men P/1/2,35,40,388.27676628157,
Timothy,Palyukh,Tour of Corsicana - GC,2018-03-25,Men Cat 3,17,32,431.30423604499,
Shawn,Bentley,Tour of Corsicana - GC,2018-03-25,Men Cat 3,20,32,448.95890962827,
Gabriel,Ortiz,Tour of Corsicana - GC,2018-03-25,Men Cat 3,27,32,496.03803918367,
Brent,Hartsell,Tour of Corsicana - GC,2018-03-25,Men Cat 4,5,27,401.35530727517,
Casey,Lee,Tour of Corsicana - GC,2018-03-25,Men Cat 4,17,27,485.55074901024,
Ryan,Gossett,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,1,22,500.82484714987,
Emily,Slack,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,8,22,577.96107714442,
Randy,Lee,Tour of Corsicana - RR,2018-03-25,Men P/1/2,25,40,388.88345238095,
Michael,Vitale,Tour of Corsicana - RR,2018-03-25,Men P/1/2,27,40,397.56714285714,
Adam,Biwan,Tour of Corsicana - RR,2018-03-25,Men P/1/2,33,40,410.59267857143,
Timothy,Palyukh,Tour of Corsicana - RR,2018-03-25,Men Cat 3,12,32,398.00707692308,
Shawn,Bentley,Tour of Corsicana - RR,2018-03-25,Men Cat 3,21,32,446.64273076923,
Gabriel,Ortiz,Tour of Corsicana - RR,2018-03-25,Men Cat 3,27,32,484.47046153846,
Brent,Hartsell,Tour of Corsicana - RR,2018-03-25,Men Cat 4,1,27,372.56633333333,
Casey,Lee,Tour of Corsicana - RR,2018-03-25,Men Cat 4,16,27,475.47091666667,
Ryan,Gossett,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,1,22,493.55233527778,
Emily,Slack,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,7,22,551.61469785354,
Randy,Lee,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,22,46,351.10975044092,
Adam,Biwan,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,27,46,369.41111959352,
Michael,Vitale,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,41,46,420.65495322079,
Gabriel,Ortiz,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,8,34,387.683375,
Timothy,Palyukh,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,15,34,417.06908333333,
Shawn,Bentley,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,30,34,480.03845833333,
Brent,Hartsell,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,6,27,415.23597400285,
Casey,Lee,Tour of Corsicana - Crit,2018-03-24,Men Cat 4,19,27,504.48564375956,
Emily,Slack,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,10,22,587.74179431562,
Ryan,Gossett,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,11,22,598.25589715781,
Michael,Vitale,Tour of Corsicana - TT,2018-03-24,Men P/1/2,26,46,367.21089423203,
Randy,Lee,Tour of Corsicana - TT,2018-03-24,Men P/1/2,41,46,456.40113077125,
Adam,Biwan,Tour of Corsicana - TT,2018-03-24,Men P/1/2,44,46,474.23917807909,
Timothy,Palyukh,Tour of Corsicana - TT,2018-03-24,Men Cat 3,24,34,443.56255802074,
Shawn,Bentley,Tour of Corsicana - TT,2018-03-24,Men Cat 3,25,34,448.04341232629,
Gabriel,Ortiz,Tour of Corsicana - TT,2018-03-24,Men Cat 3,29,34,465.9668295485,
Brent,Hartsell,Tour of Corsicana - TT,2018-03-24,Men Cat 4,10,27,429.59448643516,
Casey,Lee,Tour of Corsicana - TT,2018-03-24,Men Cat 4,19,27,490.66155272263,
Matt,Borowski,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,4,30,403.76714675064,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,12,49,337.05301169591,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,16,49,372.275,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,17,49,372.275,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,22,49,372.275,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,40,49,477.94096491228,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,41,49,477.94096491228,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,3,41,370.14194444444,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,7,41,388.7475,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,25,41,470.14680555556,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,27,41,481.77527777778,
Shelby,Frank,KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 4/5,2,3,,
Erik,Hausknecht,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,5,18,337.53921428571,
Emily,Slack,KingRacingGroup Thursday Night Crits,2018-03-15,Women Cat 4/5,3,9,564.42343742768,
Shelby,Frank,KingRacingGroup Thursday Night Crits,2018-03-15,Women Cat 4/5,7,9,635.57656257232,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,1,51,263.993,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,5,51,286.4884,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,21,51,376.47,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,40,51,486.135075,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,5,33,369.24555555556,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,6,33,375.1250462963,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,12,33,410.40199074074,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,21,33,461.50833333333,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,25,33,477.79,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,1,21,399.38642198001,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,2,21,404.44777978201,
Matt,Borowski,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,9,21,439.877284396,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,13,21,460.122715604,
Mat,Stephens,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,1,12,315.264,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,1,56,369.83534871795,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,17,56,429.73860462102,
Matt,Borowski,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,22,56,448.45837209073,
Casey,Lee,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,42,56,496.24883727811,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,2,68,267.75761904762,
Randy,Lee,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,21,68,367.7,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,27,68,367.7,
Adam,Biwan,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,34,68,409.23855208333,
Paul,Dentel,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,38,68,424.54222916667,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,54,68,481.38445833333,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,55,68,481.38445833333,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,59,68,481.38445833333,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,67,68,481.38445833333,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,1,60,352.597,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,15,60,406.93366987179,
Brent,Hartsell,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,19,60,426.56189423077,
Timothy,Palyukh,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,25,60,441.2830625,
Gabriel,Ortiz,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,39,60,478.6245625,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,58,60,508.18658333333,
Mike,Stanley,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,59,60,508.18658333333,
Shelby,Frank,KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 4/5,5,8,604.87,
Mat,Stephens,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,10,30,323.20378333333,
Brent,Hartsell,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,20,44,461.72150980392,
Randy,Lee,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,7,17,391.29366666667,
Michael,Vitale,ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Pro 1/2,2,4,,
Mat,Stephens,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,9,42,287.53107843137,
Collin,Davis,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,30,42,386.36531372549,
Brent,Hartsell,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,6,60,370.57805062188,
Joseph,Taylor,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,7,60,374.31666778438,
Randy,Lee,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,4,38,340.84207352941,
Adam,Biwan,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,31,38,442.98486029412,
Michael,Vitale,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,10,38,345.77175,
Randy,Lee,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,14,38,362.46208333333,
Brent,Hartsell,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,17,69,437.33644516129,
Bret,Crosby,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,12,43,306.41683333333,
Gabriel,Ortiz,Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,14,84,368.76462719298,
Randy,Lee,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,18,58,322.28255952381,
Bret,Crosby,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,40,58,384.99130952381,
Brent,Hartsell,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,5,35,390.43491111111,
Joseph,Taylor,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,8,65,407.18288706636,
Brent,Hartsell,Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,15,65,415.78935401853,
Brent,Hartsell,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,3,47,380.31208440047,
Joseph,Taylor,Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,14,47,425.76197945668,
Brent,Hartsell,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,9,35,403.60065822039,
Joseph,Taylor,Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,28,35,527.22153628698,
Shelby,Frank,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 5,2,5,,
John,Chu,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,4,42,299.28252631579,
Jonathan,Jennings,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,7,42,320.17117408907,
Goran,Petrovski,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,36,42,488.80348684211,
Matt,Borowski,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,14,70,400.30529818963,
Brent,Hartsell,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,15,70,404.17374803116,
Mat,Stephens,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,1,41,271.745,
Paul,Dentel,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,16,41,385.51602941176,
Bret,Crosby,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,28,41,429.27411764706,
Adam,Biwan,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,36,41,475.94941176471,
Gabriel,Ortiz,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,11,30,409.01592818189,
Timothy,Palyukh,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,20,30,476.47617375834,
David,Ness,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,28,30,527.25270268686,
John,Chu,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,2,45,283.34953125,
Jonathan,Jennings,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,26,45,414.704375,
Brent,Hartsell,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,58,69,506.79241121987,
Mat,Stephens,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,1,49,272.26916666667,
Bret,Crosby,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,4,49,286.99225490196,
Paul,Dentel,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,32,49,424.40774509804,
Adam,Biwan,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,41,49,448.9462254902,
Michael,Vitale,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,46,49,448.9462254902,
Gabriel,Ortiz,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,16,49,419.98999019608,
Timothy,Palyukh,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,29,49,471.17010784314,
David,Ness,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,36,49,501.02517647059,
Joseph,Taylor,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,31,66,492.25430802324,
Jason,West,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,63,66,492.25430802324,
Adam,Biwan,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,21,38,471.92968333333,
Randy,Lee,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,32,38,471.92968333333,
Collin,Davis,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,11,33,334.10031481481,
Shawn,Bentley,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,12,58,357.11938666667,
Michael,Vitale,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,16,58,372.16813333333,
David,Ness,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,43,58,473.74717333333,
James,Kennedy,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,53,58,511.36904,
Todd,Gearhart,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,56,58,511.36904,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,2,13,303.2097262931,
Mark,Niiro,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,4,13,319.77657543103,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,6,13,336.34342456897,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,7,13,344.62684913793,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,12,13,377.76054741379,
James,Kennedy,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,3,21,395.89154761905,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,5,21,409.77892857143,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,14,21,472.27214285714,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,1,25,354.48966666667,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,1,34,284.98516666667,
Mark,Niiro,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,3,34,297.32957407407,
Felipe,Montiel,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,19,34,402.25703703704,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,22,34,402.25703703704,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,28,34,402.25703703704,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,2,32,356.45151851852,
Erick,Van't westeinde,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,3,32,364.3407037037,
James,Kennedy,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,25,32,498.45685185185,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,31,32,498.45685185185,
Michael,Lalla,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,93,109,384.48458024691,
Michael,Lalla,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,59,123,320.48700282486,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,2,23,366.91191454528,
Bret,Crosby,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,5,41,311.19812222222,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,9,41,340.72607777778,
Michael,Vitale,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,12,41,362.87204444444,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,16,41,392.4,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,26,41,466.21988888889,
Michael,Johnson,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,30,41,495.74784444444,
Todd,Gearhart,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,8,40,360.8265,
Erik,Hausknecht,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,11,40,377.951,
Jacob,Wood,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,12,40,383.65916666667,
James,Kennedy,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,21,40,435.03266666667,
Joseph,Taylor,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,35,40,514.947,
Shawn,Bentley,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,38,40,514.947,
Shawn,Bentley,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,9,39,388.95874691358,
Erik,Hausknecht,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,22,39,427.96172222222,
Timothy,Palyukh,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,36,39,486.46618518519,
Anna,Tillerson,Hotter n Hell Hundred - Race Road,2017-08-26,Women Cat 4-5,9,11,646.3806,
