First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Tucker,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,24,50,244.14389333333,
Michael,Galloway,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,48,50,310.03717333333,
Jason,Duval,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,3,34,275.09435294118,
Barry,Woosley,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,11,34,298.62376470588,
Barry,Woosley,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,7,42,274.32785714286,
Travis,Beane,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,6,52,351.89944989485,
Brandon,Hicks,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,7,10,319.89251767555,
Jason,Duval,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,2,30,248.26491111111,
Barry,Woosley,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,17,30,328.11857777778,
Michael,Vestal,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,21,30,349.41288888889,
Travis,Beane,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,25,32,435.43382083762,
Tommy,Wallace,Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,10,14,335.14289915966,
Jason,Duval,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,4,18,257.75099361511,
Barry,Woosley,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,13,18,321.62797446045,
Barry,Woosley,Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,2,9,304.08,
Travis,Beane,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,8,26,358.50838461538,
Barry,Woosley,Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,2,13,270.50914961099,
Brandon,Hicks,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,5,31,276.31214444444,
Barry,Woosley,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,29,31,380.40201111111,
Michael,Galloway,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,16,34,250.19317501745,
Barry,Woosley,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,15,39,325.89686578004,
James,Fender,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,14,23,416.87821398109,
Barry,Woosley,Brick City Criterium,2012-05-1,Men Cat3/4  ,54,76,383.58730367054,
Travis,Beane,Brick City Criterium,2012-05-1,Men Cat3/4  ,63,76,406.54468587286,
Travis,Beane,Brick City Criterium,2012-05-1,Men Cat 4  ,8,68,328.58169117647,
Baird,Sills,Brick City Criterium,2012-05-1,Men pro/1/2  ,61,64,292.60489583333,
Barry,Woosley,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,26,32,360.35058714508,
Michael,Galloway,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,54,67,352.76720758134,
Michael,Galloway,Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,5,13,203.33333333333,
Brandon,Hicks,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,8,34,322,
Josh,Tucker,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,13,34,234.81740709891,
Michael,Galloway,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,33,34,293.64093651068,
Travis,Beane,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,29,54,352.73965892217,
Barry,Woosley,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,30,54,355.47931784434,
Michael,Vestal,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,54,54,421.23113197641,
Josh,Tucker,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,14,56,263.20949996814,
Michael,Vestal,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,49,56,325.70949996814,
Michael,Galloway,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,50,56,327.49521425386,
Wyatt,Briggs,North Carolina State TT Championships,2011-05-29,Mixed Cat 1/2/3/4/5 Junior 17-18 ,2,4,,
