Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3  ,17,44350,Anna,Felton,,Kind Human,349614,400,394.50347222378,
Women Cat 1/2/3  ,18,44351,Suzy,Snell,,Colavita R,338844,400,400,
Women Cat 1/2/3  ,19,44352,Mary,Jimenez,,Team LaS'p,64143,400,405.49652777622,
Women Cat 1/2/3  ,20,44353,Kim,Jennings,,Bicycles O,222697,400,410.99305555244,
Women Cat 1/2/3  ,21,6603,Loren,Eggenschwiler,,Hotter'N H,197758,444.500625,416.48958332866,
Women Cat 1/2/3  ,22,44354,Tracy,Christenson,,ThinkFinan,204645,400,421.98611110488,
Women Cat 1/2/3  ,23,44355,Anne,Duytschaever,,,326676,400,427.4826388811,
Women Cat 1/2/3  ,24,75807,Kate,Sherwin,,Austin Fly,161129,400,432.97916665732,
Women Cat 1/2/3  ,25,44357,Ashley,Weaver,,Midwestern,334082,400,438.47569443354,
Women Cat 1/2/3  ,26,44358,Kimberly,Wilson,,Austin Fly,148427,400,443.97222220976,
Women Cat 1/2/3  ,27,44359,Michelle,Montoya,,Bicycles O,191931,400,449.46874998598,
Women Cat 1/2/3  ,28,40929,Rachel,Byus,,FCS|ROUSE:,260379,406.54513303228,454.9652777622,
Women Cat 1/2/3  ,29,15590,Mary,Elizabeth maroon,,FCS|ROUSE:,219555,342.35541601566,460.46180553842,
Women Cat 1/2/3  ,30,9948,Shontell,Gauthier,,Austin Fly,80726,400,465.95833331464,
Women Cat 1/2/3  ,31,44360,Catherine,Moore,,Bicycles O,70436,400,471.45486109086,
Women Cat 1/2/3  ,32,44361,Kathleen,Hattaway,,Bicycles O,144579,400,476.95138886708,
Women Cat 1/2/3  ,33,44362,Brigitte,Jordan,,Colavita R,186365,400,482.4479166433,
Women Cat 1/2/3  ,34,44363,Cindy,Phillippi,,Colavita R,254800,400,487.94444441952,
Women Cat 1/2/3  ,35,44364,Payton,Thomas,,FCS Cyclin,280627,400,493.44097219574,
Women Cat 1/2/3/4 Junior 10-18,1,44805,Chantam,Duong,T3Multisports Elite Junior Cycling,,344590,600,540,
Women Cat 1/2/3/4 Junior 10-18,2,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cycling,,366421,600,560,
Women Cat 1/2/3/4 Junior 10-18,3,44807,Haley,Porterfield,T3Multisports Elite Junior Cycling,,353896,600,580,
Women Cat 1/2/3/4 Junior 10-18,4,44808,Lily,Howe,T3Multisports,,346306,600,600,
Women Cat 1/2/3/4 Junior 10-18,5,44809,Rebecca,Rivers,T3Multisports Elite Junior Cycling,,353620,600,620,
Women Cat 1/2/3/4 Junior 10-18,6,44810,Hailey,Howe,T3Multisports,,346304,600,640,
Women Cat 4  ,1,44774,Jennifer,Kepke,McKinney Velo Club,,289038,600,510,
Women Cat 4  ,2,44775,Lucy,Needham,Colavita Racing,,311209,600,515.625,
Women Cat 4  ,3,44776,Karla,Gendler,Colavita Racing,,330120,600,521.25,
Women Cat 4  ,4,44777,Melissa,Ruthven,Snapple-ATC Racing,,164268,600,526.875,
Women Cat 4  ,5,44778,Allison,Atkinson,Velossimo Racing,,362136,600,532.5,
Women Cat 4  ,6,44779,Lacey,Lonsford,McKinney Velo Club,,317266,600,538.125,
Women Cat 4  ,7,44780,Corey,Baird,Velossimo Racing,,367502,600,543.75,
Women Cat 4  ,8,44781,Danielle,Bradley,Bicycles Outback p/b Jubilee Mitsubishi,,366819,600,549.375,
Women Cat 4  ,9,44782,Christy,Lan,Kind Human Sports,,370104,600,555,
Women Cat 4  ,10,44783,Lacy,Thomas,FRESH Racing,,357556,600,560.625,
Women Cat 4  ,11,130771,Pam,Downs,Violet Crown Sports Assoc,,366201,600,566.25,
Women Cat 4  ,12,44589,Natalie,Ignacio,FRESH Racing,,333422,600,571.875,
Women Cat 4  ,13,44785,Kimberly,Zurek,,,311861,600,577.5,
Women Cat 4  ,14,44786,Kathy,Weldon,ThinkFinance Racing,,285360,600,583.125,
Women Cat 4  ,15,44787,Kelley,Martin,,,366902,600,588.75,
Women Cat 4  ,16,44788,Barbara,Varela,Nick Lopez Tailoring Cycling Team,,366145,600,594.375,
Women Cat 4  ,17,44789,Nicole,Brady,Bike Barn Texas,,335164,600,600,
Women Cat 4  ,18,44790,Wendy,Horton,Northwest Cycling Club,,237311,600,605.625,
Women Cat 4  ,19,44791,Charity,Wilmoth,,,,600,611.25,
Women Cat 4  ,20,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,600,616.875,
Women Cat 4  ,21,44793,Joy,Brott,Tri-City Bicycles,,217109,600,622.5,
Women Cat 4  ,22,44794,Jeannie,Lafferty,FRESH Racing,,357493,600,628.125,
Women Cat 4  ,23,44795,Jane,Bui,Velossimo Racing,,295866,600,633.75,
Women Cat 4  ,24,44796,Ashley,Hiatt,Ghisallo Foundation,,339334,600,639.375,
Women Cat 4  ,25,44797,Inna,Wirawan,Northwest Cycling Club,,352710,600,645,
Women Cat 4  ,26,44798,Tanya,Vanwinkle,,,360361,600,650.625,
Women Cat 4  ,27,44799,Elizabeth,Lurz,,,206473,600,656.25,
Women Cat 4  ,28,44800,Elizabeth,Korinek,University of Texas-Austin,,312388,600,661.875,
Women Cat 4  ,29,44801,Raquel,Likos,,,,600,667.5,
Women Cat 4  ,30,44802,Debra,Bailey,Austin Flyers Women's Cycling,,220204,600,673.125,
Women Cat 4  ,31,44803,Michelle,Reyero,,,276973,600,678.75,
Women Cat 4  ,32,44804,Melinda,Sandoval,Austin Flyers Women's Cycling,,347400,600,684.375,
