Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,9,153871,Yoko,Hodges,Trek West  Womens  Racing,03:22:03,522376,576.104,569.80386856487,
Women Cat 4,10,190061,Amlie,Bradley,Boise Young Rider Development Squad,03:22:49,591948,600,577.8537823795,
Women Cat 4,11,106134,Paula,Che,iCademy / Ironfly,03:23:59,459359,585.90369619412,585.90369619412,
Women Cat 4,12,163124,Nekane,Powell,BYRDs,03:27:29,555007,568.78617150839,593.95361000875,
Women Cat 4,13,189436,Lauren,Rodes,,03:30:22,590933,664.70113121693,602.00352382338,
Women Cat 4,14,96725,Hannia,Magallanes,Monticello Velo Club,03:30:49,423813,506.25689799478,610.05343763801,
Women Cat 4,15,156619,Lara,Gruden,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:31:31,539842,461.92647222222,618.10335145263,
Women Cat 4,16,153379,Ana,Schwartz,Podium Finish,03:32:48,527174,610.83631363845,626.15326526726,
Women Cat 4,17,61432,Veronica,Church,Miller School of Albemarle,03:33:35,366953,625.71706396045,634.20317908189,
Women Cat 4,18,165187,Caroline,Divietro,BYRDS Cycling,03:34:29,544214,652.75453358556,642.25309289652,
Women Cat 4,19,175508,Sara,Lim,Boston University,03:37:26,569956,579.91284197503,650.30300671114,
Women Cat 4,20,127962,Makena,Topolovac,San Diego Bicyle Club,03:41:08,494050,623.66086042328,658.35292052577,
Women Cat 4,21,184970,Ashley,Lorenz,ALP Cycling,03:44:54,582390,601.04282528777,666.4028343404,
Women Cat 5,1,190062,Laura,Matsen ko,Kryiki/Audi,03:15:45,589535,650,514.22081663968,
Women Cat 5,2,158120,Erin,Ray,,03:17:03,,650,541.37665331175,
Women Cat 5,3,189432,Sarah,Mennow,Exhale bikes,03:17:40,591808,543.35071934524,568.53248998381,
Women Cat 5,4,164766,Denise,Esposito,Endurance Werx / Bikeway,03:18:14,587201,504.3694465434,595.68832665587,
Women Cat 5,5,189434,Jennifer,Vollmann,,03:21:00,590906,621.54628055952,622.84416332794,
Women Cat 5,6,190064,Lindsay,Gaesser,Tres Pias,03:24:45,591683,650,650,
Women Cat 5,7,190063,Karen,Edwards,Chico Cycling Team,03:31:03,591263,650,677.15583667206,
Women Cat 5,8,173897,Sarah,Cooney,AZ Women Racing,03:47:51,572331,650,704.31167334413,
Women Cat 5,9,173713,Bethany,Hancock,CZracing,03:55:26,569978,634.49285714286,731.46751001619,
Women Cat 5,10,173670,Alyssa,Grace,Dean Factory Racing,03:57:27,571420,720.20149025166,758.62334668825,
Women Junior 13-14 Open,1,173350,Natalie,Krutsinger,GS Andiamo,1:36:35,569023,,,
Women Junior 13-14 Open,2,183027,Riley,Halpern,Boost Cyclesport Jrs.,1:40:51,593056,,,
Women Junior 15-16 Open,1,140325,Alexis,Jaramillo,Team Colorado,02:45:01,512774,574.01283849298,502.24534737588,
Women Junior 15-16 Open,2,140321,Makala,Jaramillo,Team Colorado,02:45:19,512773,569.6498991188,514.32251892364,
Women Junior 15-16 Open,3,101261,Irene,Benavides perez,NWCC,02:46:41,426126,530.48842030783,526.3996904714,
Women Junior 15-16 Open,4,122551,Lauren,Weigel,Donkey Label / Stoemper Racing,02:46:48,481464,550.55403356693,538.47686201916,
Women Junior 15-16 Open,5,148970,Amoris,Bigler-redd,Team Colorado,02:47:11,509599,550,550.55403356693,
Women Junior 15-16 Open,6,122552,Ragan,Weigel,Donkey Label / Stoemper Racing,02:48:47,481468,580.24274754355,562.63120511469,
Women Junior 15-16 Open,7,162594,Samantha,Scott,Velosport,02:48:59,556156,633.01573663878,574.70837666245,
Women Junior 15-16 Open,8,190041,Amelia,Orton,Team Colorado,02:52:38,540671,550,586.78554821021,
Women Junior 15-16 Open,9,190042,Nyela,Torres,Major Motion p/b Desert Fox,03:04:29,,550,598.86271975797,
Women Junior 9-12 Open,1,190043,Jayme,Esser,,1:04:02,592570,,,
Women Master 35+,1,159829,Marilyn,Chychota,DEAN Factory Racing,03:14:18,422472,420.91406432869,389.87053814125,
Women Master 35+,2,81301,Sally,Aston,Trek West Womens Racing,03:15:14,386415,395.2226414897,414.30390342867,
Women Master 35+,3,127992,Tamatha,Risner,K4 RAcing DNA Cycling Masters,03:15:45,468393,423.97867744405,438.7372687161,
Women Master 35+,4,166328,Laura,Burkett,Zia Velo Cycling,03:17:09,555110,550.54792578822,463.17063400352,
Women Master 35+,5,106079,Megan,Brinkmeyer,Davis Bike Club Race Team,03:17:22,458518,531.12092225519,487.60399929094,
Women Master 35+,6,46306,Sarah,Mattes,Southbay Wheelmen Foundation,03:19:16,287844,482.46324415785,512.03736457837,
Women Master 35+,7,176661,Laura,Cedergren,Tolero Racing,03:19:44,575437,609.5401772096,536.47072986579,
Women Master 35+,8,173719,Michelle,Fugal,Trek West Phx Womens Racing,03:24:05,546153,540.2187037037,560.90409515322,
Women Master 35+,9,34062,Alli,Greening,Cyclefit solutions p/b Velocio,03:32:41,222948,670.29822222222,585.33746044064,
Women Master 35+,10,72474,Sarah,Muench,SkyFlash Racing,03:35:22,392098,492.95380690154,609.77082572806,
Women Master 50+,1,42281,Jane,Berger,Cyclefit Solutions,03:17:44,164775,512.12722222222,448.38526041667,
Women Master 50+,2,21212,Vikki,Appel,Southbay Wheelmen Foundation,03:17:56,256922,432.4903125,473.7889453125,
Women Master 50+,3,24943,Janet,Howard,O2Endurance,03:18:20,570304,550,499.19263020833,
Women Master 50+,4,189438,Kim,Sheen,Trek West Women's Racing,03:23:28,591630,642.30998739496,524.59631510417,
Women Master 50+,5,173884,Melody,Bueghly,Trek West Womens Racing,03:27:15,591585,594.93457345238,550,
Women Master 50+,6,173818,Lisa,Hynes,Trek West Phoenix Women's Racing,03:31:42,565806,564.85088888889,575.40368489583,
Women Master 50+,7,16542,Beverly,Chaney,SJBC,03:37:48,221127,503.95048145003,600.80736979167,
Women Master 50+,8,72227,Carolyn,Audilet,Tolero,03:50:51,235714,550,626.2110546875,
Women Master 50+,9,145031,Tammy,Chavet,Team Santini,04:23:46,524363,550,651.61473958333,
Women Pro/Cat 1/2,1,45710,Summer,Moak,LUX/sideshow p/b Specialized,03:57:34,343484,373.6577873506,313.74163589983,
Women Pro/Cat 1/2,2,112654,Jennifer,Luebke,TWENTY20,03:58:44,280870,355.72489750493,318.34920150732,
Women Pro/Cat 1/2,3,10162,Stefanie,Sydlik,Los Gatos Bicycle Racing Club,03:59:15,307212,447.64893989494,322.9567671148,
Women Pro/Cat 1/2,4,161875,Simone,Boilard,TWENTY20,03:59:23,553199,342.35062264204,327.56433272229,
Women Pro/Cat 1/2,5,127182,Maddy,Ward,Amy D. Foundation,03:59:50,496675,377.94073596741,332.17189832977,
Women Pro/Cat 1/2,6,21327,Sara,Youmans,ORION Racing,04:00:09,268528,416.77398417259,336.77946393726,
Women Pro/Cat 1/2,7,170894,Caitlin,Conyers,,04:00:10,,405.35703626202,341.38702954474,
Women Pro/Cat 1/2,8,21321,Shayna,Powless,TWENTY20,04:00:10,230397,340.51275157147,345.99459515223,
Women Pro/Cat 1/2,9,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,04:01:08,489396,462.99486080952,350.60216075971,
Women Pro/Cat 1/2,10,146072,Jessica,Bonilla,,04:01:24,499855,350,355.2097263672,
Women Pro/Cat 1/2,11,101079,Jasmine,Soh,TWENTY20,04:01:42,433550,454.17374003481,359.81729197468,
Women Pro/Cat 1/2,12,99241,Ayesha,Mcgowan,Liv Racing,04:01:50,424919,407.36115163047,364.42485758217,
Women Pro/Cat 1/2,13,127029,Zoe,Ta-perez,LUX/sideshow p/b Specialized,04:01:54,470324,443.81268755849,369.03242318965,
Women Pro/Cat 1/2,14,48251,Ava,Sykes,LUX/sideshow p/b Specialized,04:02:13,364652,397.32028753335,373.63998879714,
Women Pro/Cat 1/2,15,36213,Melanie,Wong,Los Gatos Bicycle Racing Club,04:02:15,392651,389.44899932643,378.24755440462,
Women Pro/Cat 1/2,16,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,04:02:15,387791,337.7013571929,382.85512001211,
Women Pro/Cat 1/2,17,144280,Paige,Redman,Sabino Cycles Racing,04:02:17,522305,458.98994945753,387.46268561959,
Women Pro/Cat 1/2,18,87576,Natalia,Franco,TWENTY20,04:02:27,,371.17238788493,392.07025122708,
Women Pro/Cat 1/2,19,146276,Sam,Quijano,Los Gatos Bicycle Racing Club,04:02:28,524656,443.3253202561,396.67781683456,
Women Pro/Cat 1/2,20,166895,Susej,Esqueda,San diego bicycle club,04:02:44,557097,488.13767513417,401.28538244205,
Women Pro/Cat 1/2,21,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,04:02:57,399567,372.68982526493,405.89294804953,
Women Pro/Cat 1/2,22,87253,Makayla,Macpherson,TWENTY20,04:03:02,412046,361.4087097229,410.50051365702,
Women Pro/Cat 1/2,23,160302,Jancy,Meraz,SDBC Powered by Spinergy p/b UC Cyclery,04:03:05,,350,415.1080792645,
Women Pro/Cat 1/2,24,128003,Mariana,Valadez,,04:04:40,584139,350,419.71564487199,
Women Pro/Cat 1/2,25,79036,Christina,Hashimoto,Bicycle Haus Racing,04:04:52,393358,434.37883371556,424.32321047947,
Women Pro/Cat 1/2,26,132983,Sofía,Arreola,TWENTY20,04:06:08,496560,361.42753855929,428.93077608696,
Women Pro/Cat 1/2,27,144583,Jaimee,Erickson,Los Gatos Bicycle Racing Club,04:06:41,525629,400.23417206265,433.53834169444,
Women Pro/Cat 1/2,28,123808,Emma,Grant,TWENTY20,04:07:32,481904,319.31904791069,438.14590730193,
Women Pro/Cat 1/2,29,173668,Cecile,Lejeune,Landis/Trek,04:08:10,569999,406.42885983704,442.75347290941,
Women Pro/Cat 1/2,30,118207,Jennifer,Wilson,Los Gatos Bicycle Racing Club,04:08:40,340844,424.19492548643,447.3610385169,
Women Pro/Cat 1/2,31,174889,Kara,Lilly,Peloton Cycling p/b Hyperbia.ca,04:08:43,,418.63415723228,451.96860412438,
Women Pro/Cat 1/2,32,168001,Holly,Henry,Red Truck Racing,04:09:55,,417.59679208629,456.57616973187,
Women Pro/Cat 1/2,33,173296,Sophia,Larsen,Stone House P&S Racing p/b Masi,04:09:56,556300,493.9355243955,461.18373533935,
Women Pro/Cat 1/2,34,93029,Faith,Montreuil,LUX/sideshow p/b Specialized,04:10:25,428452,460.72482376754,465.79130094684,
Women Pro/Cat 1/2,35,149912,Julyn,Aguila,,04:10:46,,350,470.39886655432,
Women Pro/Cat 1/2,36,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,04:10:47,433720,378.87709462023,475.00643216181,
Women Pro/Cat 1/2,37,145012,Kasey,Mcevoy,Landis/Trek,04:12:18,523629,443.08352697504,479.61399776929,
Women Pro/Cat 1/2,38,128002,Lindsay,Sferrazza,Hamilton United,04:15:38,,421.36858398461,484.22156337678,
Women Pro/Cat 1/2,39,136035,Elle,Bush,TaG Cycling Race Team,04:19:48,503231,439.89791118555,488.82912898426,
Women Pro/Cat 1/2,40,165474,Courtney,Nelson,TWENTY20,04:28:05,558550,433.84297821782,493.43669459175,
