First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Shean,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,2,51,260.33957894737,
Matthew,Salpietro,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,7,51,275.95914035088,
Alex,Mclaughlin,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,12,51,291.57870175439,
Chris,Kroll,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,32,51,354.05694736842,
Patrick,Odonnell,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,33,51,357.18085964912,
John,Eisinger,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,40,51,379.04824561404,
Chris,Kroll,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,1,28,296.7775,
Curtis,Tolson,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,5,28,321.48535714286,
Curtis,Tolson,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,1,15,283.44383333333,
Eric,Barnett,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,2,15,302.41828571429,
Michael,Mcshane,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,3,15,321.39273809524,
Lance,Fagerberg,McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,6,15,378.3160952381,
Stephen,Spanbauer,McDonalds Tri State Criterium,2015-05-30,Men Master 50-54 Cat 1/2/3/4,1,5,,
Patrick,Odonnell,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,1,55,256.18887222222,
Eric,Barnett,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,36,55,383.45363188406,
Stephen,Spanbauer,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,38,55,390.72590386473,
John,Eisinger,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,41,55,401.63431183575,
Alex,Mclaughlin,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,42,55,405.27044782609,
Michael,Mcshane,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,45,55,416.1788557971,
Lance,Fagerberg,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,46,55,419.81499178744,
Curtis,Tolson,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,47,55,423.45112777778,
Kyle,Perry,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,1,53,225.88841494379,
Ryan,Shean,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,8,53,251.87185045867,
John,Eisinger,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,10,53,259.29568917721,
Richard,Stuart,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,39,53,,
Michael,Mcshane,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,1,23,270.4105,
Patrick,Odonnell,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,14,23,363.66269817235,
Ryan,Shean,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,4,67,246.33532291667,
Kyle,Perry,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,8,67,256.26286458333,
Patrick,Odonnell,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,46,67,350.57451041667,
Richard,Stuart,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,51,67,362.9839375,
Patrick,Odonnell,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,1,26,261.76,
Michael,Mcshane,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,7,26,302.39386363636,
Joseph,Webster,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,26,26,420.17195454545,
Stephen,Hulsman,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,12,20,377.4547037037,
Patrick,Odonnell,Madeira Criterium,2014-06-29,Men Pro 1/2  ,25,73,257.44442396825,
David,Hauber,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,1,36,259.82516666667,
Brian,Baker,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,1,25,275.43966666667,
Brian,Baker,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,1,13,268.90734602302,
Alex,Wieseler,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,45,75,318.52963811111,
Alex,Wieseler,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,26,61,279.87238888889,
Brian,Baker,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,37,61,307.87313333333,
Alex,Wieseler,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,45,75,318.48275675676,
Brian,Baker,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,1,13,271.80166666667,
Chad,Burdzilauskas,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,4,28,249.304125,
John,Puffer,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,1,55,226.848,
Chad,Burdzilauskas,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,2,55,230.09844444444,
Kaleb,Koch,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,18,55,282.10555555556,
Ryan,Shean,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,29,55,317.86044444444,
Chad,Burdzilauskas,Foothills Road Race,2014-04-6,Men Pro-12  ,8,80,205.92281944444,
Ryan,Shean,Foothills Road Race,2014-04-6,Men Pro-12  ,39,80,255.97029166667,
Ryan,Shean,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,4,34,258.26969458268,
Brian,Baker,Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,1,10,297.432,
Richard,Stuart,Long Run Park,2014-03-15,Men Cat 1/2/3  ,30,64,290.87364526153,
Curtis,Tolson,Long Run Park,2014-03-15,Men Master 45-49,1,31,255.00569912764,
Stephen,Hulsman,Long Run Park,2014-03-15,Men Master 45-49,8,31,319.7526303666,
Larry,Stickler,Long Run Park,2014-03-15,Men Master 45-49,13,31,366.00043839443,
Tracy,Tolson,Long Run Park,2014-03-15,Women Cat 1/2/3  ,9,12,427.98849759582,
Patrick,Odonnell,Long Run Park,2014-03-15,Men Master 35-44,6,24,288.12812527056,
Jacques,Day,Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,25,28,560.50977000209,
Nicholas,Ramirez,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,11,36,256.99838095238,
Jacques,Day,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,33,34,540.81179805667,
Jacques,Day,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,32,36,487.26963079177,
Richard,Stuart,Mass Ave Criterium,2013-08-10,Men Pro 1/2,15,61,244.193,
Jacques,Day,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,37,37,513.22569147188,
Jacques,Day,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,30,36,478.28156188757,
Larry,Stickler,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,24,24,427.34055555556,
Richard,Stuart,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,28,111,253.24538181818,
Chad,Burdzilauskas,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,2,74,194.78475,
Richard,Stuart,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,18,74,236.65275,
Richard,Stuart,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,1,108,191.386,
Curtis,Tolson,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,4,36,261.60803571429,
Larry,Stickler,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,19,36,350.11071428571,
Curtis,Tolson,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,1,30,273.70566666667,
Chad,Burdzilauskas,Tour de Grandview,2013-06-28,Men Cat 1/2,2,66,191.86137820513,
John,Grant,Tour de Grandview,2013-06-28,Men Cat 1/2,37,66,279.20544871795,
Larry,Stickler,River City Bicycle Classic,2013-06-8,Men Master  40-50,19,30,355.48113333333,
David,Hauber,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,13,43,263.40421428571,
Morgan,Baker,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,1,21,388.72483333333,
Jacques,Day,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,8,21,437.67960298343,
Morgan,Baker,ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,1,10,379.134,
Jacques,Day,ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,3,10,407.4804,
Patrick,Odonnell,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,5,40,249.27417119517,
John,Grant,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,38,40,365.27085691755,
Patrick,Odonnell,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,4,39,243.35742857143,
John,Grant,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,36,39,374.94714285714,
John,Grant,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,2,40,224.43202033253,
Patrick,Odonnell,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,13,40,265.06883739133,
Patrick,Odonnell,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,5,40,253.33802631579,
John,Grant,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,23,40,308.16839473684,
Larry,Stickler,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,16,21,385.44458333333,
Andrew,Dillman,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,2,54,225.7134074148,
Dirk,Pohlmann,Tennessee State TT Championship,2013-05-5,Men Pro/Cat 1,3,5,,
Curtis,Tolson,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,3,26,246.42421794872,
Curtis,Tolson,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,15,33,309.38,
Curtis,Tolson,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,14,26,305.96989690822,
Curtis,Tolson,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,22,33,328.89913009286,
Morgan,Baker,ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,1,11,367.68733333333,
Morgan,Baker,ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,3,10,408.23983205296,
Adam,Leibovitz,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,1,95,172.90983333333,
John,Puffer,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,53,95,284.87597517731,
Michael,Mcshane,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,31,39,364.93718421053,
Curtis,Tolson,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,1,24,251.74491848011,
Brad,Swope,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,2,24,259.12977053628,
Larry,Stickler,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,16,24,362.51769932265,
Chad,Burdzilauskas,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,5,53,182.56338742455,
Andrew,Dillman,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,13,53,214.30761017926,
Richard,Stuart,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,18,53,234.14774940095,
Curtis,Tolson,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,49,53,357.15661257545,
Chad,Burdzilauskas,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,1,23,205.59191497658,
Kevin,Attkisson,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,7,48,219.974,
Andrew,Dillman,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,24,48,276.66522222222,
Patrick,Odonnell,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,44,48,343.36077777778,
Lance,Fagerberg,McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,5,16,256.249,
Larry,Stickler,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,19,24,359.30015766683,
Kevin,Attkisson,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,7,51,232.55751185367,
Nathaniel,Cornelius,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,6,42,210.07240197565,
Joseph,Bosemer,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,31,42,336.10637681275,
Joseph,Bosemer,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,4,23,244.46585608302,
Larry,Stickler,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,19,22,405.80645416965,
Chad,Burdzilauskas,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,1,34,190.80745512056,
John,Puffer,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,9,34,215.80745512056,
Gregory,Strock,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,12,34,225.18245512056,
Andrew,Dillman,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,19,35,235.83685350351,
Joseph,Bosemer,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,21,35,243.95079463308,
John,Francisco,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,23,35,252.06473576265,
Curtis,Tolson,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,1,23,203.9691176399,
Larry,Stickler,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,23,23,405.79099866421,
Joseph,Bosemer,Indy Criterium,2011-07-23,Men - 1/2/3,55,79,273.521,
Kevin,Attkisson,Indy Criterium,2011-07-23,Men - 1/2/3,77,79,273.521,
Adam,Leibovitz,Marion Classic,2011-07-2,Men - Pro/1/2/3,12,58,186.9688428001,
Joseph,Bosemer,Marion Classic,2011-07-2,Men - Pro/1/2/3,58,58,263.05579932184,
Colton,Barrett,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,80,105,206.69434383219,
Greg,White,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),19,30,536.55822537112,
Colton,Barrett,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,76,76,222.0302754386,
Larry,Stickler,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,25,32,355.53450143134,
John,Eisinger,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),1,27,174.50692037037,
David,Hauber,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),7,27,195.62557341601,
Curtis,Tolson,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),26,27,,
Kevin,Attkisson,OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),27,27,,
Nathaniel,Cornelius,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),24,21,276.25,
Joseph,Bosemer,Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,1,32,176.375,
Brian,Baker,Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,5,32,209.34166666667,
Kevin,Attkisson,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,11,39,199.45872222222,
Joseph,Bosemer,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,30,39,,
Curtis,Tolson,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,2,29,182.35287698413,
Tracy,Tolson,Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,2,11,348.20333333333,
Curtis,Tolson,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,21,29,220.93214285714,
Joseph,Bosemer,Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,24,29,231.39821428571,
