Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5A Senior,42,43408,Joel,Simonoff,,,350434,551.34,602.38247111111,
Men Cat 5A Senior,43,72012,Cameron,Khoury,Unity Sports Cycling,,393946,536.58,608.78137555556,
Men Cat 5A Senior,44,77119,David,Cardoza,,,396135,571.447125,615.18028,
Men Cat 5A Senior,45,79849,Lance,Capel,,,403749,500,621.57918444444,
Men Cat 5A Senior,46,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,477.83,627.97808888889,
Men Cat 5A Senior,47,51374,Yeshua,Farfan,,,268875,503.52,634.37699333333,
Men Cat 5A Senior,48,72718,Shannon,Jones,,,365680,570.21276595745,640.77589777778,
Men Cat 5A Senior,49,71476,Charles,Hicks,Major Motion Cycling Club,,316434,556.25,647.17480222222,
Men Cat 5A Senior,50,64450,Paul,Gelinas,PAA/REMAX,,379145,566.6,653.57370666667,
Men Pro/Cat 1/2 Senior,1,38412,C,Williams,SC Velo MRI Endurance Elite U23,,224178,235.52,170.60916666667,
Men Pro/Cat 1/2 Senior,2,118975,Justin,Williams,SC Velo MRI Endurance Elite U23,,197316,170.59,172.61091346154,
Men Pro/Cat 1/2 Senior,3,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,196.51,174.61266025641,
Men Pro/Cat 1/2 Senior,4,38961,Anthony,Canevari,SoCalCycling.com,,293641,199.43,176.61440705128,
Men Pro/Cat 1/2 Senior,5,22370,Kyle,Gritters,Rokform/Rock N' Road,,188578,206.21,178.61615384615,
Men Pro/Cat 1/2 Senior,6,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,200.35,180.61790064103,
Men Pro/Cat 1/2 Senior,7,42520,Dustin,Armstrong,Serious Cycling,,340320,241.94,182.6196474359,
Men Pro/Cat 1/2 Senior,8,53398,Paul,Che,,,238294,234.45,184.62139423077,
Men Pro/Cat 1/2 Senior,9,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,262.67,186.62314102564,
Men Pro/Cat 1/2 Senior,10,21229,Ben,Bertiger,Stage 17-Cylance,,213564,186.04,188.62488782051,
Men Pro/Cat 1/2 Senior,11,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,296.79,190.62663461538,
Men Pro/Cat 1/2 Senior,12,42625,Evan,Stade,Rokform/Rock N' Road,,302395,217.74,192.62838141026,
Men Pro/Cat 1/2 Senior,13,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,243.35,194.63012820513,
Men Pro/Cat 1/2 Senior,14,22994,Aurelien,Passeron,UCI CT: Wonderful Pistachios Cycling,,375188,196.77127939274,196.631875,
Men Pro/Cat 1/2 Senior,15,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,249.71,198.63362179487,
Men Pro/Cat 1/2 Senior,16,17274,Mark,Noble,METALMTN Cycling,,26173,260.86,200.63536858974,
Men Pro/Cat 1/2 Senior,17,79292,Kyohei,Mizuno,Michelob Ultra - La Grange +21,,402245,150,202.63711538462,
Men Pro/Cat 1/2 Senior,18,43440,Chris,Waggoner,SPY GIANT RIDE,,317936,237.79,204.63886217949,
Men Pro/Cat 1/2 Senior,19,38964,David,Robertson,Rock Sports Racing,,297339,243.07,206.64060897436,
Men Pro/Cat 1/2 Senior,20,43356,Max,Hernandez,Rock Sports Racing,,182728,216.49,208.64235576923,
Men Pro/Cat 1/2 Senior,21,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,229.75,210.6441025641,
Men Pro/Cat 1/2 Senior,22,59364,Frank,Velasquez,Gruppo Velo,,36567,258.22,212.64584935897,
Men Pro/Cat 1/2 Senior,23,42543,Justin,Shniderman,Serious Cycling,,40300,336.21,214.64759615385,
Men Pro/Cat 1/2 Senior,24,43438,Marco,Cubillos,Black Sheep Squadron,,255574,322.99,216.64934294872,
Men Pro/Cat 1/2 Senior,25,53453,Kelsey,Mullen,SPY GIANT RIDE,,118594,263.11,218.65108974359,
Men Pro/Cat 1/2 Senior,26,42569,Steven,Salazar,Bahati Foundation-CA,,89415,235.51,220.65283653846,
Men Pro/Cat 1/2 Senior,27,16001,Luke,Ramseth,Paramount Racing,,208152,226.75,222.65458333333,
Men Pro/Cat 1/2 Senior,28,72726,Arturo,Anaya,,,394405,221.3,224.65633012821,
Men Pro/Cat 1/2 Senior,29,46381,Marcos,Corona,Paramount Racing,,259408,240.09,226.65807692308,
Men Pro/Cat 1/2 Senior,30,73160,Sam,Pedder,,,,238.77,228.65982371795,
Men Pro/Cat 1/2 Senior,31,38550,Tyler,Locke,,,218099,234.79,230.66157051282,
Men Pro/Cat 1/2 Senior,32,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,308.61,232.66331730769,
Men Pro/Cat 1/2 Senior,33,60121,Frank,Flores,,,183798,297.48,234.66506410256,
Men Pro/Cat 1/2 Senior,34,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,232.66,236.66681089744,
Men Pro/Cat 1/2 Senior,35,73709,Andrew,Mackay,,,,226.2,238.66855769231,
Men Pro/Cat 1/2 Senior,36,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,266.1,240.67030448718,
Men Pro/Cat 1/2 Senior,37,42592,Hector,Garcia,Bahati Foundation Elite Team,,255478,313.41,242.67205128205,
Men Pro/Cat 1/2 Senior,38,39275,Justin,Savord,Team Simple Green/Bike Religion,,327292,236.19,244.67379807692,
Men Pro/Cat 1/2 Senior,39,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,272.57,246.67554487179,
Men Pro/Cat 1/2 Senior,40,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,305.03,248.67729166667,
Men Pro/Cat 1/2 Senior,41,4217,Christopher,Jones,Team Helen's,,294390,338.6,250.67903846154,
Men Pro/Cat 1/2 Senior,42,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,271.75,252.68078525641,
Men Pro/Cat 1/2 Senior,43,74580,Rob,Kamppila,,,,308.76718568528,254.68253205128,
Men Pro/Cat 1/2 Senior,44,53399,Aram,Dellalian,Rokform/Rock N' Road,,188580,285.74,256.68427884615,
Men Pro/Cat 1/2 Senior,45,43437,Christian,Cognigni,Black Sheep Squadron,,60646,262.79,258.68602564103,
Men Pro/Cat 1/2 Senior,46,24931,Chad,Adair,,,381172,227.14,260.6877724359,
Men Pro/Cat 1/2 Senior,47,33348,Guillermo,Gonzalez,Serious Cycling,,49245,274.7,262.68951923077,
Men Pro/Cat 1/2 Senior,48,59328,Tim,Roth,Serious Cycling,,191884,292.29,264.69126602564,
Men Pro/Cat 1/2 Senior,49,44158,Christopher,Bennett,CA Pools / Primal,,3316,290.81,266.69301282051,
Men Pro/Cat 1/2 Senior,50,42522,Luke,Ollett,Team Bike Religion/ ShoAir,,364772,267.8,268.69475961538,
Men Pro/Cat 1/2 Senior,51,39257,John,Abate,MRI Endurance Elite Masters,,271862,249.58,270.69650641026,
Men Pro/Cat 1/2 Senior,52,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,150,272.69825320513,
Men Pro/Cat 1/2 Senior,53,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,349.77,274.7,
Men Pro/Cat 1/2 Senior,54,38907,Shane,Lawlor,MRI Endurance Elite Masters,,195580,322.63,276.70174679487,
Men Pro/Cat 1/2 Senior,55,27119,Alan,Antonuk,,,200093,250.86,278.70349358974,
Men Pro/Cat 1/2 Senior,56,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,286.62,280.70524038462,
Men Pro/Cat 1/2 Senior,57,38770,Anders,Dellien,,,355166,334.09,282.70698717949,
Men Pro/Cat 1/2 Senior,58,3288,Unknown,Rider,,,91005,398.22,284.70873397436,
Men Pro/Cat 1/2 Senior,59,48150,Nick,Steel,Serious Cycling,,331634,391.22,286.71048076923,
Men Pro/Cat 1/2 Senior,60,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,281.99,288.7122275641,
Men Pro/Cat 1/2 Senior,61,40844,Roberto,Rodriguez,Michelob Ultra - La Grange +21,,231759,276.21,290.71397435897,
Men Pro/Cat 1/2 Senior,62,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,208.66,292.71572115385,
Men Pro/Cat 1/2 Senior,63,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,290.99,294.71746794872,
Men Pro/Cat 1/2 Senior,64,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,237.48,296.71921474359,
Men Pro/Cat 1/2 Senior,65,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,303.88,298.72096153846,
Men Pro/Cat 1/2 Senior,66,72053,Matthew,Hoffmann,Adams Avenue Bicycles,,51459,277.45,300.72270833333,
Men Pro/Cat 1/2 Senior,67,71378,Michael,Marchesano,Serious Cycling,,22448,301.57,302.72445512821,
Men Pro/Cat 1/2 Senior,68,42530,Shawn,Wayland,Serious Cycling,,359463,243.98,304.72620192308,
Men Pro/Cat 1/2 Senior,69,38514,Daniel,Ross,Michelob Ultra - La Grange +21,,303976,350.35,306.72794871795,
Men Pro/Cat 1/2 Senior,70,44208,Rico,Desaracho,Big Orange Cycling,,357352,294.38,308.72969551282,
Men Pro/Cat 1/2 Senior,71,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,470.88,310.73144230769,
Men Pro/Cat 1/2 Senior,72,59335,Shon,Halasi,South Bay Wheelmen,,14650,371.42,312.73318910256,
Men Pro/Cat 1/2 Senior,73,54948,Greg,Goodwine,Rock Sports Racing,,286760,311.71,314.73493589744,
Men Pro/Cat 1/2 Senior,74,16382,Shawn,Nelson,OTR Racing,,25898,345.1,316.73668269231,
Men Pro/Cat 1/2 Senior,75,60122,D,Todd lipson,Rokform/Rock N' Road,,73160,297.24,318.73842948718,
Men Pro/Cat 1/2 Senior,76,17293,Kurt,Broadhag,8th Wonder Cycling,,157173,321.59,320.74017628205,
Men Pro/Cat 1/2 Senior,77,46235,Gilbert,Correa,MRI Endurance Elite Masters,,41138,330.19,322.74192307692,
Men Pro/Cat 1/2 Senior,78,44161,John,Tzinberg,CashCall Mortgage,,228870,269.8441875,324.74366987179,
Men Pro/Cat 1/2 Senior,79,72090,Chris,Hahn,Platinum Performance Cycling Team,,51418,378.1,326.74541666667,
Men Pro/Cat 1/2 Senior,80,43395,James,Hilyer,Major Motion Cycling Club,,291935,325.75,328.74716346154,
Men Pro/Cat 1/2 Senior,81,21355,John,Platero,FRANCO Bicycles Racing,,49472,428.33437634306,330.74891025641,
Men Pro/Cat 1/2 Senior,82,39277,Shelby,Reynolds,Helens Racing,,188007,351.34,332.75065705128,
Men Pro/Cat 1/2 Senior,83,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,284.76,334.75240384615,
Men Pro/Cat 1/2 Senior,84,42576,Erick,Sobey,SPY GIANT RIDE,,316972,213.97,336.75415064103,
Men Pro/Cat 1/2 Senior,85,44181,Riley,Everett,SC Velo MRI Endurance Elite U23,,297293,260.44,338.7558974359,
Men Pro/Cat 1/2 Senior,86,75685,Richard,Rosales,Bahati Foundation-CA,,70540,372.58,340.75764423077,
Men Pro/Cat 1/2 Senior,87,44163,Erik,Johnson,SPY GIANT RIDE,,323400,228.26,342.75939102564,
Men Pro/Cat 1/2 Senior,88,68029,Charles,Hogan,MRI Endurance Elite Masters,,311060,304.87,344.76113782051,
Men Pro/Cat 1/2 Senior,89,79278,Devon,Hoff-weekes,OFOTO/Lombardi Sports TTIII,,105656,150,346.76288461538,
Men Pro/Cat 1/2 Senior,90,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,319.43,348.76463141026,
Men Pro/Cat 1/2 Senior,91,39271,Spencer,Ito,,,331486,359.48,350.76637820513,
Men Pro/Cat 1/2 Senior,92,60596,Yusuke,Higuma,UCI CT: Wonderful Pistachios Cycling,,376738,222.68,352.768125,
Men Pro/Cat 1/2 Senior,93,49497,Patrick,Bos,Surf City Cyclery,,72715,337.11,354.76987179487,
Men Pro/Cat 1/2 Senior,94,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,249.2,356.77161858974,
Men Pro/Cat 1/2 Senior,95,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,344.06,358.77336538462,
Men Pro/Cat 1/2 Senior,96,25765,Patrick,Caro,Full Circle Cycling Powered by Pure Gear,,88582,288.28,360.77511217949,
Men Pro/Cat 1/2 Senior,97,43444,Tomas,Vargas,UC Cyclery/JW Floors,,157174,348.12,362.77685897436,
Men Pro/Cat 1/2 Senior,98,42566,Dmitry,Uchitel,OTR Racing,,302654,398.81,364.77860576923,
Men Pro/Cat 1/2 Senior,99,42482,Adam,Zeen,,,346464,337.96,366.7803525641,
Men Pro/Cat 1/2 Senior,100,43336,Elan,Walshe,MRI Endurance Elite Masters,,286572,293.99,368.78209935897,
Men Pro/Cat 1/2 Senior,101,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,269.78,370.78384615385,
Men Pro/Cat 1/2 Senior,102,46201,Sean,Mckernan,UC Cyclery/JW Floors,,293477,301.35,372.78559294872,
Men Pro/Cat 1/2 Senior,103,67226,Timothy,Mcgee,Team Predator,,322204,308.91,374.78733974359,
Men Pro/Cat 1/2 Senior,104,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,,273807,206.91,376.78908653846,
Men Pro/Cat 1/2 Senior,105,42457,James,Paolinetti,MRI Endurance Elite Masters,,48611,283.36,378.79083333333,
Women Cat 3/4 Senior,1,41977,Amelia,Christensen,ACQUA AL 2/SDBC,,368127,483.55,352.7585,
Women Cat 3/4 Senior,2,53931,Jessica,Noyola,,,293983,398.51412237302,362.49438461538,
Women Cat 3/4 Senior,3,37983,Rachel,Swan,Strive Racing,,319270,410.62,372.23026923077,
Women Cat 3/4 Senior,4,46303,Michelle,Ignash,Helens Racing,,259220,415.34,381.96615384615,
Women Cat 3/4 Senior,5,21212,Vikki,Appel,South Bay Wheelmen,,256922,419.07,391.70203846154,
Women Cat 3/4 Senior,6,44183,Amy,Firth,South Bay Wheelmen,,292331,435.67,401.43792307692,
Women Cat 3/4 Senior,7,71440,Jacqueline,Dunn,Crank Cycling,,386673,489.5,411.17380769231,
Women Cat 3/4 Senior,8,38692,Kate,Wilson,NOW Cycling,,258361,432.86,420.90969230769,
Women Cat 3/4 Senior,9,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,469.78428559168,430.64557692308,
Women Cat 3/4 Senior,10,79840,Asia,Morris,,,422982,350,440.38146153846,
Women Cat 3/4 Senior,11,54928,Hani,Lou,Michelob Ultra - La Grange +21,,376069,525.22,450.11734615385,
Women Cat 3/4 Senior,12,53378,Jennifer,Gill,South Bay Wheelmen,,368591,475.1,459.85323076923,
Women Cat 3/4 Senior,13,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,504.74,469.58911538462,
Women Cat 3/4 Senior,14,24220,Moriah,Swan,Strive Racing,,311534,548.36,479.325,
Women Cat 3/4 Senior,15,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,422.14,489.06088461538,
Women Cat 3/4 Senior,16,71952,Molly,Murphy,Gruppo Velo,,393211,498.84,498.79676923077,
Women Cat 3/4 Senior,17,79281,Marilyne,Deckman,Big Orange Cycling,,402969,350,508.53265384615,
Women Cat 3/4 Senior,18,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,518.76,518.26853846154,
Women Cat 3/4 Senior,19,59341,Linda,Stark,PAA/REMAX,,237130,498.97,528.00442307692,
Women Cat 3/4 Senior,20,41976,Jennifer,Stokes,Catalyst Racing,,366240,554.04,537.74030769231,
Women Cat 3/4 Senior,21,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,532.21,547.47619230769,
Women Cat 3/4 Senior,22,71438,Erin,Gunn,Catalyst Racing,,382681,436.83,557.21207692308,
Women Cat 3/4 Senior,23,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,553.43,566.94796153846,
Women Cat 3/4 Senior,24,72400,Tammy,Broadlick,H&S Bicycles of Burbank,,396496,614.56,576.68384615385,
Women Cat 3/4 Senior,25,79841,Siobhan,Dolan,H&S Bicycles of Burbank,,400981,350,586.41973076923,
Women Cat 3/4 Senior,26,3258,Unknown,Rider,The TEAM,,394703,559.9,596.15561538462,
