First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Carawan,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,39,45,495.22677601693,
Eric,Alvarado,Tuesday Night Crit,2019-03-12,Men Cat 3/4,17,28,478.73134354715,
Erik,Andrade,Tuesday Night Crit,2019-03-12,Men Cat 4/5,15,25,520.79104366352,
Russell,Carawan,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,7,69,380.1383627451,
Phillip,Whitejackson,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,15,69,397.3331162465,
Noe,Nava,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,18,69,403.78114880952,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,19,69,405.9304929972,
Erik,Stevens,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,22,69,412.37852556022,
Ryan,Meredith,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,23,69,414.5278697479,
Eric,Alvarado,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,27,69,423.1252464986,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,30,69,429.57327906162,
Chris,Williams,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,45,69,461.81344187675,
Elias,Valverde,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,51,69,474.7095070028,
Thomas,Garrad,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,57,69,487.60557212885,
Aaron,Dretel,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,59,69,491.9042605042,
Chris,Burt,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,61,69,496.20294887955,
Nic,Fatemi,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,1,65,386.87502083333,
Robert,Hopkins,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,6,65,398.14733854167,
Nicholas,Stone,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,22,65,434.21875520833,
James,Beas,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,23,65,436.47321875,
Erik,Andrade,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,26,65,443.236609375,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,47,65,490.58034375,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,13,66,337.47871794872,
Patrick,Breen,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,16,66,348.42256410256,
Richard,Hellberg,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,31,66,403.14179487179,
Clifford,Green,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,40,66,435.97333333333,
Patrick,Breen,La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,6,22,380.25680952381,
Patrick,Breen,La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,11,34,379.6278125,
Patrick,Breen,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,2,59,327.01026086957,
Clifford,Green,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,2,52,362.26459027778,
Ashton,Swartzfager,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,41,52,451.44811111111,
Ashton,Swartzfager,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,3,75,356.7155,
Clifford,Green,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,20,75,393.43266666667,
Patrick,Breen,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,16,73,324.08090909091,
Jorge,Cortes,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,15,44,466.48524744442,
Juan,Sanchez,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,53,68,490.8892698504,
Juan,Sanchez,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,33,51,468.565625,
Ashton,Swartzfager,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,1,32,354.63133333333,
Clifford,Green,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,13,32,432.92,
Phillip,Whitejackson,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,56,32,524.25677777778,
Patrick,Breen,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,14,53,326.2666031746,
Richard,Hellberg,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,25,42,398.02365647964,
Russell,Carawan,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,37,42,434.91096943892,
Clifford,Green,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,20,51,426.4,
Ashton,Swartzfager,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,31,51,463.92814035088,
Patrick,Breen,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,20,48,361.54999260348,
Nic,Fatemi,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,22,62,447.07125,
Nicholas,Stone,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,36,62,490.11875,
Jorge,Cortes,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,44,62,514.71732142857,
Richard,Hellberg,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,19,38,387.25452722112,
Patrick,Breen,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,17,341,,
Richard,Hellberg,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,33,341,,
Noe,Nava,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,73,341,,
Billy,Lankford,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,182,341,,
Tim,Trout,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,10,60,,
Richard,Hellberg,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,23,35,456.52880769231,
Clifford,Green,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,11,54,380.77437037037,
Jorge,Cortes,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,24,92,476.64717799145,
Nicholas,Stone,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,117,92,539.63141688034,
Patrick,Breen,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,39,73,437.24215873016,
Tim,Trout,RoadRunner Rocks,2018-11-17,Men  B Race,11,4,,
Nic,Fatemi,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,1,13,390.60027275929,
Mark,Ashton,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,23,31,495.12568888889,
Eric,Alvarado,Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,27,31,519.35751111111,
Juan,Sanchez,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,30,48,481.77791666667,
Patrick,Breen,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,6,34,364.29348989475,
Russell,Carawan,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,2,39,353.05749019608,
Phillip,Whitejackson,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,10,39,404.99874509804,
Eric,Alvarado,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,23,39,489.40328431373,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,35,39,567.31516666667,
Mauricio,Caballero,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,38,39,580.30048039216,
Robert,Hopkins,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,2,20,393.5791,
Joe,Siwinski,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,13,20,506.97186666667,
Jeff,Westerheide,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,17,20,548.2056,
Mauricio,Caballero,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,19,20,568.82246666667,
James,Thomas,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,20,20,579.1309,
Patrick,Breen,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,4,38,323.18157575758,
Ashton,Swartzfager,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,5,38,332.15387878788,
Clifford,Green,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,10,38,377.01539393939,
Chris,Williams,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,19,38,457.76612121212,
Richard,Hellberg,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,20,38,466.73842424242,
Noe,Nava,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,32,38,511.59993939394,
Mark,Ashton,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,12,18,463.38240740741,
Joe,Siwinski,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,7,9,464.691,
Russell,Carawan,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,8,17,421.38733333333,
Russell,Carawan,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,8,9,463.16275,
Patrick,Breen,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,3,30,351.98140740741,
Chris,Williams,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,4,30,362.15977777778,
Clifford,Green,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,9,30,413.05162962963,
Russell,Carawan,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,15,30,474.12185185185,
Juan,Sanchez,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,55,30,525.0137037037,
Jeff,Westerheide,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,27,32,538.83593630952,
Patrick,Breen,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,4,64,327.30013888889,
Clifford,Green,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,9,64,356.03342592593,
Juan,Sanchez,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,20,64,419.24665740741,
Ashton,Swartzfager,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,21,64,424.99331481481,
Noe,Nava,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,88,64,528.43314814815,
Russell,Carawan,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,91,64,528.43314814815,
Jeff,Westerheide,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,34,49,501.82153710027,
Joe,Siwinski,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,10,15,469.75604761905,
Patrick,Breen,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,6,29,348.17754545455,
Richard,Hellberg,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,13,29,394.89374242424,
Ashton,Swartzfager,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,18,29,428.26245454545,
Clifford,Green,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,49,29,468.30490909091,
Patrick,Breen,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,7,28,333.10833333333,
Ashton,Swartzfager,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,10,28,352.83916666667,
Clifford,Green,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,12,28,365.99305555556,
Richard,Hellberg,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,18,28,405.45472222222,
Erik,Andrade,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,43,44,580.43651515152,
Elias,Valverde,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 3/4,3,7,,
Erik,Andrade,McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 4/5,2,9,428.08676390173,
Erik,Andrade,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,7,14,464.38,
Eric,Alvarado,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,57,76,495.89596621869,
Patrick,Breen,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,9,72,389.09614285714,
Ashton,Swartzfager,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,35,72,442.99275,
Eric,Alvarado,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,34,74,498.52602477477,
Patrick,Breen,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,28,77,439.72035087719,
Ashton,Swartzfager,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,61,77,439.72035087719,
Patrick,Breen,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,20,90,433.72537336861,
Eric,Alvarado,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,12,33,445.00422222222,
Nicholas,Stone,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,21,33,499.73722222222,
Ashton,Swartzfager,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,3,54,360.72931688288,
Patrick,Breen,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,8,54,376.22729147356,
Richard,Hellberg,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,102,54,512.60946787152,
Eric,Alvarado,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,11,36,436.04064705882,
Nicholas,Stone,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,19,36,474.94276470588,
Patrick,Breen,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,2,63,360.86957728841,
Richard,Hellberg,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,31,63,442.58046763385,
Nicholas,Stone,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,16,44,446.33098245614,
Patrick,Breen,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,21,50,418.50934265825,
Richard,Hellberg,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,22,50,421.77956177217,
Richard,Hellberg,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,1,17,351.26488377723,
Patrick,Breen,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,5,17,385.82989442909,
Ashton,Swartzfager,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,7,17,403.11239975502,
Elias,Valverde,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,8,17,411.75365241799,
Chris,Williams,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,10,17,429.03615774392,
Mark,Ashton,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,21,22,457.76039367593,
Juan,Sanchez,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,12,16,478.97434169716,
Richard,Hellberg,Critmas 2018,2018-05-28,Men Cat 3,3,19,394.25068518519,
Chris,Williams,Critmas 2018,2018-05-28,Men Cat 3,6,19,412.03396296296,
Patrick,Breen,Critmas 2018,2018-05-28,Men Cat 3,10,19,435.745,
Ashton,Swartzfager,Critmas 2018,2018-05-28,Men Cat 3,12,19,447.60051851852,
Elias,Valverde,Critmas 2018,2018-05-28,Men Cat 3,16,19,471.31155555556,
Mark,Ashton,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,20,28,435.56033082763,
Juan,Sanchez,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,13,15,522.40464285714,
Richard,Hellberg,Critmas 2018,2018-05-27,Men Cat 3,1,25,350.77516666667,
Chris,Williams,Critmas 2018,2018-05-27,Men Cat 3,8,25,396.50256944444,
Patrick,Breen,Critmas 2018,2018-05-27,Men Cat 3,9,25,403.03505555556,
Ashton,Swartzfager,Critmas 2018,2018-05-27,Men Cat 3,10,25,409.56754166667,
Elias,Valverde,Critmas 2018,2018-05-27,Men Cat 3,20,25,474.89240277778,
Mark,Ashton,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,21,25,452.06177272727,
Juan,Sanchez,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,16,20,515.11593518519,
Patrick,Breen,Critmas 2018,2018-05-26,Men Cat 3,4,26,378.12622222222,
Ashton,Swartzfager,Critmas 2018,2018-05-26,Men Cat 3,11,26,439.73062962963,
Richard,Hellberg,Critmas 2018,2018-05-26,Men Cat 3,12,26,448.53125925926,
Elias,Valverde,Critmas 2018,2018-05-26,Men Cat 3,16,26,483.73377777778,
Patrick,Breen,Texas Time Trial State Championship,2018-05-19,Men Cat 3,7,13,407.7263520311,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,71,49,556.22105882353,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,73,49,556.22105882353,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,1,45,360.29233333333,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,13,45,416.29744444444,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,14,45,420.96453703704,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,17,45,434.96581481481,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,29,45,490.97092592593,
Mauricio,Caballero,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,14,23,484.00259288677,
Jeff,Westerheide,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,20,23,526.28037154707,
Elias,Valverde,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,14,31,419.81715555556,
Noe,Nava,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,15,31,424.98357777778,
Noe,Nava,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,2,36,387.36287252837,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,71,49,557.17305882353,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,73,49,557.17305882353,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,1,45,360.29233333333,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,13,45,416.29744444444,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,14,45,420.96453703704,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,17,45,434.96581481481,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,29,45,490.97092592593,
Mauricio,Caballero,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,14,23,484.00259288677,
Jeff,Westerheide,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,20,23,526.28037154707,
Patrick,Breen,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,40,26,443.6915,
Patrick,Breen,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,1,26,367.01866666667,
Ashton,Swartzfager,Houston Grand Crit,2018-05-6,Men Cat 3,11,48,371.75525,
Patrick,Breen,Houston Grand Crit,2018-05-6,Men Cat 3,15,48,386.14375,
Richard,Hellberg,Houston Grand Crit,2018-05-6,Men Cat 3,27,48,429.30925,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,3,26,321.47381818182,
Elias,Valverde,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,15,26,435.66872727273,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,1,30,368.628,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,4,30,384.2295,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,7,30,399.831,
Elias,Valverde,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,15,30,441.435,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,19,30,462.237,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,38,48,488.16457894737,
Elias,Valverde,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,47,48,505.35534210526,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,48,48,505.35534210526,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,1,45,365.3215,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,6,45,386.33426315789,
Elias,Valverde,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,9,45,398.94192105263,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,19,45,440.96744736842,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,34,45,504.00573684211,
Patrick,Breen,Jacob's Well Classic,2018-04-22,Men  Cat 3,2,29,346.91243055556,
Richard,Hellberg,Jacob's Well Classic,2018-04-22,Men  Cat 3,13,29,416.56,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,39,42,505.66184444444,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,1,39,361.81666666667,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,3,39,370.47259259259,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,12,39,409.42425925926,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,22,39,452.70388888889,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,37,39,517.62333333333,
Jeff,Westerheide,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,15,16,515.29225,
Noe,Nava,Matrix Challenge Day 2,2018-04-15,Men Cat 4,11,44,406.644,
Patrick,Breen,Matrix Challenge Day 2,2018-04-15,Men Cat 3,12,47,369.42904347826,
Chris,Williams,Matrix Challenge Day 2,2018-04-15,Men Cat 3,16,47,387.01602898551,
Richard,Hellberg,Matrix Challenge Day 2,2018-04-15,Men Cat 3,24,47,422.19,
Ashton,Swartzfager,Matrix Challenge Day 2,2018-04-15,Men Cat 3,26,47,430.98349275362,
Elias,Valverde,Matrix Challenge Day 2,2018-04-15,Men Cat 3,46,47,518.91842028986,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,26,36,447.08325,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,1,32,358.67166666667,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,3,32,368.78064102564,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,5,32,378.88961538462,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,14,32,424.38,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,18,32,444.59794871795,
Elias,Valverde,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,21,32,459.76141025641,
Eric,Alvarado,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,3,29,375.64481818182,
Noe,Nava,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,9,29,418.60827272727,
Patrick,Breen,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,2,29,357.00443453174,
Richard,Hellberg,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,5,29,375.36073812698,
Chris,Williams,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,18,29,454.90472037299,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,24,48,445.7844905531,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,20,54,378.14835925926,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,48,54,485.31243333333,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,50,54,485.31243333333,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,2,43,364.03541829429,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,3,43,367.24866992192,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,6,43,376.88842480479,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,17,43,434.72695410204,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,28,43,434.72695410204,
Patrick,Breen,Tour of Corsicana - GC,2018-03-25,Men Cat 3,10,32,390.10999768401,
Richard,Hellberg,Tour of Corsicana - GC,2018-03-25,Men Cat 3,15,32,419.53445365614,
Richard,Hellberg,Tour of Corsicana - RR,2018-03-25,Men Cat 3,5,32,360.17934615385,
Patrick,Breen,Tour of Corsicana - RR,2018-03-25,Men Cat 3,19,32,435.83480769231,
Patrick,Breen,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,3,34,366.69358333333,
Richard,Hellberg,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,20,34,438.058875,
Patrick,Breen,Tour of Corsicana - TT,2018-03-24,Men Cat 3,10,34,380.830597743,
Richard,Hellberg,Tour of Corsicana - TT,2018-03-24,Men Cat 3,23,34,439.08170371518,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,20,49,372.275,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,1,41,360.83916666667,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,4,41,374.79333333333,
Rogan,Prachyl,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,13,41,422.2375,
Noe,Nava,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,14,41,427.81916666667,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,28,41,486.42666666667,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,46,51,500.1947,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,49,51,500.1947,
Patrick,Breen,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,1,33,347.53666666667,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,2,33,352.96388888889,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,8,33,386.88402777778,
Chris,Williams,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,9,33,392.76351851852,
Robert,Quiroga,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,24,33,472.36277777778,
Richard,Hellberg,Fayetteville Race,2018-03-11,Men Cat 3,4,28,357.19871428571,
Patrick,Breen,Fayetteville Race,2018-03-11,Men Cat 3,17,28,425.39114285714,
