First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Rivas,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Senior,2,2,,
Erin,Gunn,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,16,31,412.24284092738,
Hayley,Umayam,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,24,31,456.0854548381,
Scott,Rollins,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,1,75,362.21333333333,
Ben,Raymond,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,18,75,390.0090990991,
Trevor,Kresser,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,19,75,391.64414414414,
Todd,Struyk,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,26,75,405.54202702703,
Roger,Ortiz,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,71,75,476.66648648649,
Jacqueline,Dunn,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,19,26,528.84615384615,
Felipe,Acevedo,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,25,26,563.46153846154,
Matt,Mangum,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,17,61,308.36327777778,
Brian,Quan,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,53,61,371.40627777778,
Brian,Wilson,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,27,45,307.92775428827,
Erin,Gunn,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,7,30,361.17316028254,
Ben,Raymond,Tour de Murrieta - TT,2013-03-8,Men Cat 4,4,59,368.49085243611,
Scott,Rollins,Tour de Murrieta - TT,2013-03-8,Men Cat 4,5,59,370.94619699539,
Trevor,Kresser,Tour de Murrieta - TT,2013-03-8,Men Cat 4,12,59,388.13360891037,
Todd,Struyk,Tour de Murrieta - TT,2013-03-8,Men Cat 4,26,59,422.50843274032,
Roger,Ortiz,Tour de Murrieta - TT,2013-03-8,Men Cat 4,50,59,481.4367021631,
Jacqueline,Dunn,Tour de Murrieta - TT,2013-03-8,Men Cat 5A,18,23,540.90909090909,
Matt,Mangum,Tour de Murrieta - TT,2013-03-8,Men Cat 3,20,47,353.79246533517,
Erin,Gunn,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,2,25,511.47769097222,
Jacqueline,Dunn,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,13,25,600,
Heather,Nass,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,25,25,696.56979166667,
Erin,Gunn,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,1,25,510.45289641021,
Jacqueline,Dunn,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,5,25,540.30193094014,
Heather,Nass,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,25,25,689.54710358979,
Erin,Gunn,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,2,27,511.62128899404,
Jacqueline,Dunn,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,14,27,600,
Heather,Nass,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,25,27,681.01381842213,
Erin,Gunn,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,3,28,512.11557142857,
Heather,Nass,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,25,28,673.23702380952,
Jacqueline,Dunn,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,26,28,680.56072619048,
Miguel,Goodpasture,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,37,68,316.7203627451,
Hayley,Umayam,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,8,10,421.5444,
Johnathan,Sutterfield,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,5,101,438.5,
Johnathan,Sutterfield,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,10,101,438.5,
Matt,Walther,Tour of Vail Criterium,2012-09-30,Men Cat 3  ,13,13,375.43016666667,
Timothy,Barr,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,14,19,437.20211111111,
Timothy,Barr,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,14,19,434.87981481481,
Derek,Goodman,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,12,50,364.37169333333,
Trevor,Kresser,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,16,50,380.81406666667,
Roger,Ortiz,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,41,50,483.5789,
Matt,Mangum,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,29,64,309.42720833333,
Derek,Goodman,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,9,86,347.2476515402,
Scott,Rollins,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,34,86,394.10385426998,
Roger,Ortiz,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,82,86,484.06776351116,
Brian,Quan,San Marcos Criterium,2012-07-29,Men Cat 3  ,44,49,369.28083520465,
Derek,Goodman,San Marcos Criterium,2012-07-29,Men Cat 4  ,4,78,335.01956081525,
Matt,Mangum,San Marcos Criterium,2012-07-29,Men Cat 4  ,5,78,336.82457301483,
Jeffrey,Krauel,San Marcos Criterium,2012-07-29,Men Cat 4  ,18,78,360.28973160932,
Scott,Rollins,San Marcos Criterium,2012-07-29,Men Cat 4  ,30,78,381.94987800424,
Timothy,Barr,San Marcos Criterium,2012-07-29,Men Cat 4  ,39,78,398.19498780042,
Trevor,Kresser,San Marcos Criterium,2012-07-29,Men Cat 4  ,46,78,410.83007319746,
Roger,Ortiz,San Marcos Criterium,2012-07-29,Men Cat 4  ,64,78,443.32029278983,
Meredith,Caccesemcconvill,San Marcos Criterium,2012-07-29,Women Cat 3/4  ,7,19,464.60378088839,
Ben,Raymond,Sherman Pass Road Race,2012-07-28,Men 4  ,7,13,407.54644880104,
Brian,Quan,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,62,70,381.50946502058,
Derek,Goodman,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,16,82,352.26952735886,
Scott,Rollins,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,22,82,372.34602277379,
Mark,Chen,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,16,62,389.74966666667,
Amy,Firth,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,13,35,500.00171377633,
Mark,Chen,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,19,66,359.72111930159,
Mark,Chen,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,11,52,380.17255576888,
Scott,Rollins,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,37,52,493.64215264445,
Scott,Rollins,ARCO Criterium,2012-05-13,Men Cat 4  ,18,44,384.74555317394,
Ben,Raymond,Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,8,74,401.7761339878,
Austin,Curnow,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,44,45,594.36190397131,
Meredith,Caccesemcconvill,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,9,39,547.89473684211,
Austin,Curnow,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,29,54,503.35754575029,
Meredith,Caccesemcconvill,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,3,26,491.09734641913,
Amy,Firth,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,2,14,425.22808024251,
Meredith,Caccesemcconvill,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,9,14,543.72500745958,
Jessica,Nadraga,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,11,14,577.58127237874,
Daniel,Coronado,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,3,47,425.28532608696,
Steven,Lada,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,16,47,471.53726708075,
Austin,Curnow,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,29,47,517.78920807453,
Ben,Raymond,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,33,47,532.02057453416,
Scott,Rollins,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,37,47,546.25194099379,
David,Larson,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,47,47,581.83035714286,
Ben,Raymond,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,7,39,437.17379385965,
Daniel,Coronado,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,14,39,471.00328947368,
Austin,Curnow,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,15,39,475.8360745614,
Steven,Lada,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,22,39,509.66557017544,
Scott,Rollins,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,32,39,557.99342105263,
Richard,Geraghty,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,11,44,298.43087745417,
Brian,Quan,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,21,44,321.15815018144,
Todd,Struyk,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,4,55,333.32067109845,
Brian,Miller,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,11,55,352.76880869473,
Gary,Holley,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,25,55,391.66508388731,
Steven,Pickel,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,29,55,402.7783053709,
Roger,Ortiz,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,34,55,416.66983222539,
Amy,Firth,Torrance Criterium,2012-04-1,Women Cat 3/4  ,1,18,446.43978171647,
Amy,Firth,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,19,21,483.70322228793,
Todd,Struyk,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,6,9,430.05950037077,
Daniel,Coronado,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,9,12,345.26342288094,
David,Larson,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 35-39,3,6,438.21652236781,
Richard,Geraghty,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,4,41,262.5,
Brian,Quan,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,35,41,340,
Derek,Goodman,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,11,51,364,
Todd,Struyk,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,43,51,440.8,
Daniel,Coronado,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,5,34,442.64705882353,
Scott,Rollins,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,9,34,460.29411764706,
Austin,Curnow,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,14,34,482.35294117647,
Mark,Chen,Rosena Ranch,2012-03-24,Men Cat 4  ,22,58,383.44827586207,
Ben,Raymond,Rosena Ranch,2012-03-24,Men Cat 5 A ,3,25,437.5,
Scott,Rollins,Rosena Ranch,2012-03-24,Men Cat 5 A ,6,25,456.25,
Austin,Curnow,Rosena Ranch,2012-03-24,Men Cat 5 A ,14,25,506.25,
Daniel,Coronado,Rosena Ranch,2012-03-24,Men Cat 5 A ,20,25,543.75,
Amy,Firth,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,26,47,429.70372271764,
Richard,Geraghty,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,24,72,309.16666666667,
Brian,Quan,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,72,72,353.61111111111,
Ben,Raymond,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,8,42,450,
Daniel,Coronado,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,9,42,453.57142857143,
Steven,Lada,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,19,42,512.5,
Scott,Rollins,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,28,42,512.5,
Austin,Curnow,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,42,42,564.28571428571,
Derek,Goodman,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,20,78,398.46153846154,
Roger,Ortiz,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,51,78,398.46153846154,
Mark,Chen,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,66,78,440.76923076923,
Richard,Geraghty,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,28,52,306.92307692308,
Brian,Quan,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,44,52,335.76923076923,
Daniel,Coronado,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,5,44,439.28571428571,
Ben,Raymond,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,6,44,442.85714285714,
Scott,Rollins,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,12,44,464.28571428571,
Steven,Lada,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,15,44,475,
Austin,Curnow,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,26,44,510.71428571429,
Derek,Goodman,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,23,55,412.22222222222,
Roger,Ortiz,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,52,55,455.55555555556,
Amy,Firth,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,22,30,429.83716312834,
Ben,Raymond,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,4,37,437.5,
Scott,Rollins,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,20,37,500,
Steven,Lada,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,28,37,535.41666666667,
Daniel,Coronado,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,30,37,550,
Austin,Curnow,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,31,37,550,
Brian,Wilson,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,4,41,177.5,
Brian,Miller,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,42,76,403.94736842105,
Ben,Raymond,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,2,26,430.76923076923,
Steven,Lada,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,10,26,476.92307692308,
Meredith,Caccesemcconvill,Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,7,16,577.5,
Brian,Wilson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,22,48,212.70833333333,
Brian,Miller,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,57,92,413.04347826087,
Steven,Pickel,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,60,92,416.95652173913,
Ben,Raymond,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,4,26,442.30769230769,
Steven,Lada,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,11,26,482.69230769231,
Meredith,Caccesemcconvill,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,7,18,570,
Brian,Wilson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,48,50,264,
Steven,Pickel,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,20,98,362.04081632653,
Brian,Miller,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,62,98,420.20408163265,
Ben,Raymond,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,4,27,442.30769230769,
Steven,Lada,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,14,27,500,
Meredith,Caccesemcconvill,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,9,20,582,
Amy,Firth,Imperial Valley Classic,2012-02-18,Women Cat 1/2/3  ,3,6,393.33333333333,
Brian,Quan,Imperial Valley Classic,2012-02-18,Men Cat 3  ,22,27,336.97669355624,
Daniel,Coronado,Imperial Valley Classic,2012-02-18,Men Cat 5 A ,6,28,451.78571428571,
Steven,Lada,Imperial Valley Classic,2012-02-18,Men Cat 5 A ,15,28,500,
Scott,Rollins,Imperial Valley Classic,2012-02-18,Men Cat 5 A ,18,28,516.07142857143,
Steven,Blankenship,Imperial Valley Classic,2012-02-18,Men Cat 5 A ,20,28,526.78571428571,
Todd,Struyk,Imperial Valley Classic,2012-02-18,Men Cat 4  ,7,25,370,
Derek,Goodman,Imperial Valley Classic,2012-02-18,Men Cat 4  ,9,25,380,
Mark,Chen,Imperial Valley Classic,2012-02-18,Men Cat 4  ,11,25,390,
Roger,Ortiz,Imperial Valley Classic,2012-02-18,Men Cat 4  ,19,25,430,
Daniel,Coronado,Imperial Valley Classic,2012-02-18,Men Cat 5 B ,2,24,431.25,
Steven,Blankenship,Imperial Valley Classic,2012-02-18,Men Cat 5 B ,5,24,450,
Steven,Lada,Imperial Valley Classic,2012-02-18,Men Cat 5 B ,12,24,493.75,
Austin,Curnow,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,28,28,569.64285714286,
Meredith,Caccesemcconvill,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,16,26,613.84615384615,
Austin,Curnow,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,26,30,550,
Meredith,Caccesemcconvill,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,2,31,516,
Austin,Curnow,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,18,31,510,
Meredith,Caccesemcconvill,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,15,33,588.75,
Meredith,Caccesemcconvill,Boulevard Road Race,2012-02-4,Women Cat 3/4,8,42,495,
Jessica,Nadraga,Boulevard Road Race,2012-02-4,Women Cat 3/4,28,42,573.57142857143,
Alyssa,Halcomb,Boulevard Road Race,2012-02-4,Women Cat 3/4,42,42,628.57142857143,
Steven,Lada,Boulevard Road Race,2012-02-4,Men A Cat 5,22,38,262.05263157895,
Ben,Raymond,Boulevard Road Race,2012-02-4,Men B Cat 5,5,35,354.11764705882,
Scott,Rollins,Boulevard Road Race,2012-02-4,Men B Cat 5,23,35,414.11764705882,
Robert,Huff,Boulevard Road Race,2012-02-4,Men B Cat 5,35,35,456.47058823529,
Derek,Goodman,Boulevard Road Race,2012-02-4,Men Cat 4,7,84,348.57142857143,
Steven,Pickel,Boulevard Road Race,2012-02-4,Men Cat 4,43,84,400,
Brian,Miller,Boulevard Road Race,2012-02-4,Men Cat 4,60,84,424.28571428571,
Gary,Holley,Boulevard Road Race,2012-02-4,Men Cat 4,64,84,430,
Roger,Ortiz,Boulevard Road Race,2012-02-4,Men Cat 4,67,84,434.28571428571,
Todd,Struyk,Boulevard Road Race,2012-02-4,Men Cat 4,69,84,437.14285714286,
Meredith,Caccesemcconvill,Mothballs Criterium,2012-01-29,Women Cat 4  ,17,27,620.76923076923,
Derek,Goodman,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,14,72,361.66666666667,
Steven,Pickel,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,57,72,433.33333333333,
Roger,Ortiz,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,62,72,441.66666666667,
Meredith,Caccesemcconvill,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,5,32,488.125,
Jessica,Nadraga,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,8,32,503.59375,
Alyssa,Halcomb,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,32,32,627.34375,
?,Matthew walther,Summer End Grand Prix,2011-08-21,Men - 3,6,47,265.86956521739,
?,Brian quan,Summer End Grand Prix,2011-08-21,Men - 3,46,47,352.82608695652,
