Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Senior,21,138242,Alexa,Avila,Rock Creek Velo,,485522,650,690.44253621587,
Women Cat4/5 Senior,22,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,,522906,699.03629488881,699.65295891852,
Women Cat4/5 Senior,23,146979,Sara,Lappano,Unattached,,465041,692.85337152734,708.86338162116,
Women Cat4/5 Senior,24,113211,Chandra,Little,Pro Bike FC Cycling Team,,467381,602.46473979362,718.07380432381,
Women Cat4/5 Senior,25,164347,Layla,Doman,Getting It In Cyclists Inc,,549341,698.90327689556,727.28422702645,
Women Cat4/5 Senior,26,151234,Kimberly,Mason,Getting It In Cyclists Inc/GII,,480294,743.17,736.4946497291,
Women Cat4/5 Senior,27,175366,Bren,Herrera,Artemis Racing,,552055,735.19075,745.70507243174,
Women Cat4/5 Senior,28,64305,Kristy,Noesges,Artemis Racing,,392039,650,754.91549513439,
Women Cat4/5 Senior,29,178370,Tamurei,Litt,Artemis Racing,1 Lap,572395,650,764.12591783703,
Women Junior Girls 11-12 9,1,152035,Ava,Foster,Frederick Velo/Bike Doctor Frederick,,533783,,,
Women Junior Girls 11-12 9,2,164074,Amelia,Avila,Rock Creek Velo,,541871,,,
Women Junior Girls 11-12 9,3,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494593,,,
Women Junior Girls 13-14 9,1,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,,,
Women Junior Girls 13-14 9,2,117878,Maize,Wimbush,Sho-Air TWENTY20 Devo/Sho-Air TWENTY20 Development,,484541,,,
Women Junior Girls 13-14 9,3,177301,Rebecca,Elmore,Rock Creek Velo,,566464,,,
Women Junior Girls 9-10,1,178371,Siena,Foster,Frederick Velo/Bike Doctor Frederick,,577905,,,
