First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Mulder,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,28,50,362.9868125,
David,Kruger,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,38,50,362.9868125,
Derrick,E nickel,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,39,50,395.844375,
Steven,Worley,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,40,50,395.844375,
Robert,Dahl,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,11,61,197.54602873563,
Robert,Dahl,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,1,46,205.82466666667,
Brian,Todeschini,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,14,46,247.73007246377,
Kelly,Ruddick,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,23,46,304.14119565217,
Grant,Holicky,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,24,46,304.14119565217,
Michael,Gibson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,31,46,304.14119565217,
Unknown,Rider,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,45,46,347.65834782609,
Kimberly,Nuffer,Coal Miners Classic / SKM,2013-06-1,Women SW 35+,2,2,,
Jennifer,Sharp,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,1,17,295.17666666667,
Heather,Mcwilliamsmierzejews,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,14,17,426.79083333333,
Jeffrey,Hartmann,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,1,27,261.93883333333,
Gregory,Berlind,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,17,27,360.05719230769,
Steven,Worley,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,21,27,384.58678205128,
Lawrence,Bosch,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,23,27,396.85157692308,
William,Mcginley,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,7,42,362.61964285714,
Michael,Newsome,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,8,42,369.961,
Dean,Sandoval,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,34,42,560.83628571429,
Robert,Dahl,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,4,14,241.87958894489,
Jason,Glowney,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,8,14,288.57664875564,
Grant,Holicky,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,14,14,358.62223847176,
Craig,Hofer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,8,43,282.50977777778,
Joseph,Paulson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,13,43,305.34914285714,
John,Talley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,20,43,337.32425396825,
Gregory,Berlind,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,34,43,376.15117460317,
Derrick,E nickel,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,41,43,433.24958730159,
John,Talley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,29,54,268.78705,
Craig,Hofer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,41,54,268.78705,
Michael,Gibson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,53,54,308.6725,
Heather,Mcwilliamsmierzejews,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,5,17,341.10583333333,
Kimberly,Nuffer,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,11,17,409.87208333333,
Jennifer,Sharp,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,16,17,472.9078125,
Jennifer,Sharp,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,25,37,346.32911111111,
Steven,Worley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,8,34,362.30303921569,
Michael,Newsome,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,14,34,403.98621568627,
Paul,Mack,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,20,34,445.66939215686,
Barry,Messmer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,27,34,494.29976470588,
William,Mcginley,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,28,34,504.72055882353,
Robert,Dahl,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,2,29,217.7874047619,
Grant,Holicky,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,12,29,263.80478571429,
Neal,Henderson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,20,29,296.01695238095,
Michael,Gibson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,23,29,314.4239047619,
Unknown,Rider,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,28,29,330.52998809524,
James,Kinsinger,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,1,10,451.98469492845,
Kelly,Ruddick,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,25,43,272.90126190476,
Joseph,Paulson,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,16,32,350.77791811104,
Craig,Hofer,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,31,32,389.02804764298,
Kimberly,Nuffer,The Koppenberg,2013-05-5,Women SW 35+,2,6,389.28776437708,
Anne,Lannan,The Koppenberg,2013-05-5,Women SW 35+,4,6,435.05422415057,
David,Kruger,The Koppenberg,2013-05-5,Men SM 55+,9,28,394.85938888889,
Dean,Sandoval,The Koppenberg,2013-05-5,Men SM 55+,15,28,460.06530555556,
Neal,Henderson,The Koppenberg,2013-05-5,Men SM 35+ 1-2,11,34,267.36684848485,
Robert,Dahl,The Koppenberg,2013-05-5,Men SM 35+ 1-2,17,34,293.12418181818,
Michael,Gibson,The Koppenberg,2013-05-5,Men SM 35+ 1-2,21,34,314.19836363636,
Unknown,Rider,The Koppenberg,2013-05-5,Men SM 35+ 1-2,23,34,328.24781818182,
Craig,Hofer,The Koppenberg,2013-05-5,Men SM 35+ 1-2,32,34,328.24781818182,
Jennifer,Sharp,The Koppenberg,2013-05-5,Women SW Pro-1-2,3,15,318.0910516999,
Heather,Mcwilliamsmierzejews,The Koppenberg,2013-05-5,Women SW Pro-1-2,9,15,377.91137119977,
Joseph,Paulson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,5,15,324.96207142857,
Michael,Newsome,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,6,38,356.26817787426,
Dennis,Hastings,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,15,38,423.96409804792,
Steven,Worley,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,16,38,431.4858669561,
Grant,Holicky,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,4,10,262.83279260932,
Jason,Glowney,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,6,10,285.97329751127,
Craig,Hofer,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,2,31,264.11664963488,
Paul,Mack,Deer Trail Road Race,2013-04-28,Men SM 55+,2,40,343.74927777778,
William,Mcginley,Deer Trail Road Race,2013-04-28,Men SM 55+,3,40,349.23255555556,
Michael,Newsome,Deer Trail Road Race,2013-04-28,Men SM 55+,5,40,360.19911111111,
Barry,Messmer,Deer Trail Road Race,2013-04-28,Men SM 55+,14,40,409.54861111111,
Steven,Worley,Deer Trail Road Race,2013-04-28,Men SM 55+,18,40,434.22336111111,
David,Kruger,Deer Trail Road Race,2013-04-28,Men SM 55+,19,40,434.22336111111,
Michael,Gibson,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,8,21,270.13,
James,Kinsinger,Deer Trail Road Race,2013-04-28,Men SM 65+,1,15,422.88760280038,
Lawrence,Bosch,Deer Trail Road Race,2013-04-28,Men SM 65+,2,15,438.2020824123,
Jennifer,Sharp,Deer Trail Road Race,2013-04-28,Women SW P-1-2,2,9,358.28457621043,
Joseph,Paulson,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,8,34,313.35047022601,
Craig,Hofer,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,14,34,341.48090218972,
John,Talley,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,18,34,360.23452349885,
Derrick,E nickel,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,28,34,407.1185767717,
Kimberly,Nuffer,Denver Federal Center Classic,2013-04-27,Women SW 35+,3,3,,
Keith,Harper,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,31,35,283.00438235294,
Michael,Newsome,Denver Federal Center Classic,2013-04-27,Men SM 55+,2,26,374.69084615385,
William,Simmons,Denver Federal Center Classic,2013-04-27,Men SM 55+,8,26,411.74792307692,
Unknown,Rider,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,5,26,242.03924325712,
Robert,Dahl,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,13,26,272.85239643803,
Michael,Gibson,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,20,26,295.96226132371,
Kelly,Ruddick,Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,24,26,313.29465998797,
James,Kinsinger,Denver Federal Center Classic,2013-04-27,Men SM 65+,1,4,,
Jennifer,Sharp,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,3,22,335.71067770398,
Craig,Hofer,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,7,39,325.19342780466,
Joseph,Paulson,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,8,39,328.17463799432,
John,Talley,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,23,39,366.93037045996,
Heather,Mcwilliamsmierzejews,Weld County Road Race,2013-04-20,Women SW 35+,1,10,340.90176233455,
Anne,Lannan,Weld County Road Race,2013-04-20,Women SW 35+,3,10,390.03918842005,
Kimberly,Nuffer,Weld County Road Race,2013-04-20,Women SW 35+,6,10,463.7453275483,
Barry,Messmer,Weld County Road Race,2013-04-20,Men SM 55+,11,40,396.80897435897,
Steven,Worley,Weld County Road Race,2013-04-20,Men SM 55+,14,40,416.71191666667,
David,Kruger,Weld County Road Race,2013-04-20,Men SM 55+,18,40,446.56633012821,
William,Mcginley,Weld County Road Race,2013-04-20,Men SM 55+,39,40,575.93545512821,
Bob,Dahl,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,1,25,240.55926080247,
Neal,Henderson,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,6,25,265.55926080247,
Kenneth,O'donnell,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,8,25,275.55926080247,
Michael,Gibson,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,13,25,300.55926080247,
Grant,Holicky,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,14,25,305.55926080247,
Unknown,Rider,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,17,25,318.05926080247,
Keith,Harper,Weld County Road Race,2013-04-20,Men SM 35+ 1-2,18,25,325.55926080247,
James,Kinsinger,Weld County Road Race,2013-04-20,Men SM 65+,4,8,530.33475,
Michelle,Smither,Weld County Road Race,2013-04-20,Women SW 45+,3,5,,
Michael,Gibson,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,25,57,324.98953490227,
Heather,Mcwilliamsmierzejews,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,1,17,371.19173269198,
Robert,Dahl,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,2,72,227.21155533578,
Craig,Hofer,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,6,72,245.55296277982,
William,Mcginley,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,23,72,339.5526759305,
Joseph,Paulson,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,33,72,369.35746302706,
John,Talley,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,66,72,456.47914838623,
David,Kruger,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,71,72,456.47914838623,
Brian,Todeschini,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,72,72,456.47914838623,
Heather,Mcwilliamsmierzejews,Louisville Criterium,2013-04-6,Women SW 35+,1,13,339.47803471021,
Anne,Lannan,Louisville Criterium,2013-04-6,Women SW 35+,3,13,374.99868980681,
Kimberly,Nuffer,Louisville Criterium,2013-04-6,Women SW 35+,4,13,392.75901735511,
Grant,Holicky,Louisville Criterium,2013-04-6,Men SM 35+  1-2,2,40,234.76544444444,
Robert,Dahl,Louisville Criterium,2013-04-6,Men SM 35+  1-2,6,40,245.87655555556,
Michael,Gibson,Louisville Criterium,2013-04-6,Men SM 35+  1-2,9,40,254.20988888889,
Neal,Henderson,Louisville Criterium,2013-04-6,Men SM 35+  1-2,25,40,301.43211111111,
Brian,Todeschini,Louisville Criterium,2013-04-6,Men SM 35+  1-2,32,40,313.93211111111,
Kelly,Ruddick,Louisville Criterium,2013-04-6,Men SM 35+  1-2,33,40,313.93211111111,
Unknown,Rider,Louisville Criterium,2013-04-6,Men SM 35+  1-2,35,40,326.43211111111,
Robert,Dahl,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,1,45,210.545,
Kelly,Ruddick,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,8,45,241.85425,
Grant,Holicky,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,9,45,246.327,
Unknown,Rider,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,19,45,291.0545,
Neal,Henderson,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,21,45,300,
Brian,Todeschini,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,33,45,353.673,
Heather,Mcwilliamsmierzejews,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,10,26,380.4805,
Gregory,Berlind,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,37,45,464.32042440042,
Gregory,Berlind,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,37,45,460.78940034847,
Gregory,Berlind,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,38,47,464.25543873657,
Gregory,Berlind,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,32,56,387.11601710741,
Bob,Dahl,Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,2,10,277.56766666667,
Craig,Hofer,Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,2,11,298.394,
Joseph,Paulson,Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,4,11,323.394,
Gregory,Berlind,Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,11,11,398.394,
Anne,Lannan,Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,3,16,381.56988095238,
Barry,Messmer,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,12,23,542.4531808011,
Leonard,Pettyjohn,Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,2,9,518.93379533016,
Carlos,Casali,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,9,54,220.96725,
Anne,Donley,Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,1,12,323.181,
Heather,Mcwilliamsmierzejews,Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,2,12,346.75066666667,
Jeffrey,Hartman,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,8,66,224.34716666667,
Unknown,Rider,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,27,66,268.39478571429,
Michael,Newsome,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,23,53,388.16654824174,
Gerald,Greenleaf,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,52,53,473.694805531,
Joseph,Paulson,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,2,57,255.17835833333,
Gary,Mulder,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,33,57,351.9663,
Craig,Hofer,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,36,57,361.332875,
Julia,Wieck,Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,7,15,447.805,
Robert,Dahl,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,38,77,331.75590153468,
John,Talley,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,79,77,378.82556570491,
Barry,Messmer,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,10,46,360.50754448605,
Anne,Lannan,Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,12,25,441.85784497239,
Heather,Mcwilliamsmierzejews,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,6,17,377.069125,
Anne,Donley,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,7,17,387.98608333333,
Jeffrey,Hartman,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,2,79,213.03067521368,
Unknown,Rider,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,35,79,271.61197008547,
Michael,Newsome,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,26,67,398.186546875,
Gerald,Greenleaf,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,63,67,521.31453125,
Craig,Hofer,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,4,76,274.77182610033,
Gary,Mulder,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,7,76,281.46872379736,
Jeffrey,Hartmann,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,12,76,292.63021995908,
Gregory,Berlind,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,38,76,343.97310230297,
Joseph,Paulson,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,57,76,393.08368541452,
Julia,Wieck,Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,13,20,483.90391329217,
Robert,Dahl,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,23,104,322.6074851466,
John,Talley,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,82,104,371.1368969113,
Anne,Donley,Masters Road Nationals,2012-09-5,Women  Master 35-39,5,13,385.59526067636,
Dennis,Hastings,Masters Road Nationals,2012-09-5,Men  Master 60-64,10,26,413.49448072277,
Randy,Gaffney,Masters Road Nationals,2012-09-5,Men  Master 60-64,13,26,443.2443133299,
Jeffrey,Hartmann,Masters Road Nationals,2012-09-5,Men  Master 50-54,1,34,260.4721288484,
Joseph,Paulson,Masters Road Nationals,2012-09-5,Men  Master 50-54,15,34,362.29578883669,
Gregory,Berlind,Masters Road Nationals,2012-09-5,Men  Master 50-54,24,34,427.75385597202,
Michael,Newsome,Masters Road Nationals,2012-09-5,Men  Master 55-59,13,34,390.21509396412,
Gerald,Greenleaf,Masters Road Nationals,2012-09-5,Men  Master 55-59,16,34,413.63257578849,
Karen,Fienberg,King of Lookout Hill Climb,2012-08-24,Women Cat 1/2/3/4 Master 45+,4,4,,
Anne,Lannan,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,1,26,438.8030228522,
Julia,Wieck,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,2,26,447.09276378878,
Joseph,Paulson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,1,34,320.85516666667,
John,Talley,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,16,34,366.44340196078,
Gary,Mulder,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,17,34,366.44340196078,
Gregory,Berlind,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,20,34,375.26693137255,
Craig,Hofer,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,29,34,403.20810784314,
Robert,Dahl,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,2,29,224.26995151205,
Jeffrey,Hartman,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,4,29,231.41280865491,
Carlos,Casali,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,17,29,277.84138008348,
Unknown,Rider,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,25,29,306.41280865491,
Steven,Worley,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,2,41,389.98066842781,
Gerald,Greenleaf,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,5,41,399.75424709711,
William,Mcginley,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,7,41,406.26996620997,
Michael,Newsome,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,11,41,419.30140443569,
Dennis,Hastings,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,30,41,476.31394667323,
Dean,Sandoval,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,33,41,476.31394667323,
Paul,Mack,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,37,41,505.63468268111,
Randy,Gaffney,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,38,41,505.63468268111,
Lawrence,Bosch,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,1,20,449.86553571429,
Leonard,Pettyjohn,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,4,20,494.905875,
Heather,Mcwilliamsmierzejews,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,1,14,315.85854624708,
Joseph,Paulson,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,3,34,279.88794117647,
Craig,Hofer,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,14,34,324.05078431373,
John,Talley,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,16,34,342.11740196078,
Gary,Mulder,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,21,34,342.11740196078,
Gerald,Greenleaf,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,26,34,372.22843137255,
Robert,Dahl,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,1,31,220.9915,
Carlos,Casali,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,3,31,228.0433,
Michael,Gibson,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,8,31,245.6728,
Kenneth,O'donnell,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,10,31,252.7246,
Jeffrey,Hartman,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,11,31,256.2505,
Joseph,Paulson,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,23,31,307.37605,
Neal,Henderson,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,30,31,325.00555,
Anne,Donley,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,4,27,304.01524203002,
Heather,Mcwilliamsmierzejews,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,11,27,358.27557260901,
Anne,Lannan,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,22,27,451.29328217298,
Robert,Dahl,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,1,29,246.86266666667,
Craig,Hofer,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,11,29,321.01076190476,
William,Mcginley,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,12,29,328.42557142857,
John,Talley,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,13,29,335.84038095238,
Michael,Newsome,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,14,29,343.25519047619,
Steven,Worley,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,21,29,395.15885714286,
Gregory,Berlind,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,23,29,413.69588095238,
Carlos,Casali,Racing For Hope,2012-08-11,Men Pro/Cat 1/2  35-99,2,7,249.79066666667,
Heather,Mcwilliamsmierzejews,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,8,17,407.55564583333,
Anne,Donley,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,14,17,480.12177083333,
Julia,Wieck,Racing For Hope,2012-08-11,Women 3  10-99,6,11,466.04675,
Heather,Mcwilliamsmierzejews,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  35-99,1,8,319.716,
Anne,Donley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  35-99,2,8,345.687,
Gary,Mulder,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,2,35,277.59203921569,
Joseph,Paulson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,7,35,298.76640196078,
John,Talley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,32,35,402.52077941176,
Craig,Hofer,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,34,35,413.10796078431,
Robert,Dahl,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,3,32,210.78925,
Michael,Gibson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,4,32,215.152875,
Jeffrey,Hartman,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,5,32,219.5165,
John,Talley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,25,32,308.9708125,
Carlos,Casali,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,30,32,328.607125,
Unknown,Rider,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,32,32,337.334375,
Anne,Lannan,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,1,8,391.836,
Julia,Wieck,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,4,8,455.82525,
Lawrence,Bosch,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,1,9,462.70400964015,
Steven,Worley,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,1,31,336.40733333333,
Michael,Newsome,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,6,31,367.37822222222,
