Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,34,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,500,524.42443589744,
Men Senior Open Cat 5,35,90573,Diego,Sanchez,,,417172,508.84,527.91364102564,
Men Senior Open Cat 5,36,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,500,531.40284615385,
Men Senior Open Cat 5,37,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,500,534.89205128205,
Men Senior Open Cat 5,38,89972,Maiel,Gonzalez,South Bay Wheelmen,,422262,570.52,538.38125641026,
Men Senior Open Cat 5,39,106048,Robert,Viano,,,457031,500,541.87046153846,
Men Senior Open Cat 5,40,106100,David,Louvet,Big Orange Cycling,,457391,500,545.35966666667,
Men Senior Open Cat 5,41,106035,Steve,Kim,South Bay Wheelmen,,458669,500,548.84887179487,
Men Senior Open Cat 5,42,106052,James,Moore,Team Simple Green/Cannondale/Stage21,,393882,500,552.33807692308,
Men Senior Open Cat 5,44,106044,Estevan,Pedroza,TRU Cycling-Jax Bicycles Racing,,457345,500,555.82728205128,
Men Senior Open Cat 5,45,106047,Jason,Rivera,,,431603,500,559.31648717949,
Men Senior Open Cat 5,46,101981,Jesus,Trujillo,ARB - Vital Urgent Healthcare,,439869,537.32,562.80569230769,
Men Senior Open Cat 5,47,87692,Fred,Mackey,Big Orange Cycling,,413399,542.43,566.2948974359,
Men Senior Open Cat 5,48,89967,Jordan,Bernstein,,,392127,497.77,569.7841025641,
Men Senior Open Cat 5,49,89966,Daniel,Kroboth,Big Orange Cycling,,415503,567.65,573.27330769231,
Men Senior Open Cat 5,50,106054,Manuel,Barra,,,459089,500,576.76251282051,
Men Senior Open Cat 5,51,98269,Eric,Fanning,The Bicycle Stand,,433263,540.41,580.25171794872,
Men Senior Open Cat 5,52,106126,Evelio,Romero,Martin Pro Bikes,,459174,500,583.74092307692,
Men Senior Open Cat 5,DNF,106127,Michael,Moore,Hot Wheels Factory Team,,442675,500,594.20853846154,
Men Senior Open Cat 5,53,106067,Francis,Hardiman,Big Orange Cycling,,457590,500,587.23012820513,
Men Senior Open Cat 5,54,103269,Cesar,Cervantes,Martin Pro Bikes,,433434,617.72642857143,590.71933333333,
Men Senior Open Cat 5,DNF,71475,Jose,Lugo,,,395671,500,594.20853846154,
Men Senior Open Cat 5,DNF,106128,Giovanni,Ramirez,Cycle World Road,,404397,500,594.20853846154,
Men Senior Open Cat 5,DNF,106036,Enrique,Zavala,South Bay Wheelmen,,458670,500,594.20853846154,
Men Senior Open Cat 5,DNF,106129,Thomas,Traylor,,,,500,594.20853846154,
Men Senior Open Cat 5,DNF,72718,Shannon,Jones,,,365680,500,594.20853846154,
Men Senior Open Cat 5,DNF,106130,Alberto,Flores,,,438742,500,594.20853846154,
Men Senior Open Cat 5,DNF,106131,Orlando,Cabanday,South Bay Wheelmen,,455602,500,594.20853846154,
Men Senior Open Cat 5,DNF,106132,Sean,Hall,PAA/Empire Bikes,,458064,500,594.20853846154,
Men Senior Open Cat 5,DNF,106058,Sophia,Nichole herrera,,,458826,500,594.20853846154,
Men Senior Open Cat 5,DNF,106059,Pauldavid,Herrera,,,458828,500,594.20853846154,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 9-14 Open,2,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 9-14 Open,3,106134,Paula,Che,,,459359,,,
Women Senior Open Cat 1/2/3,1,45902,Annie,Ewart,,,459583,347.06,291.11083333333,
Women Senior Open Cat 1/2/3,2,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,340.3,312.10866666667,
Women Senior Open Cat 1/2/3,3,16219,Maura,Kinsella,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,289951,340.09,333.1065,
Women Senior Open Cat 1/2/3,4,25736,Leah,Kirchmann,,,459534,254.07,354.10433333333,
Women Senior Open Cat 1/2/3,5,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,356.29,375.10216666667,
Women Senior Open Cat 1/2/3,6,43290,Nicole,Brandt,Monster Media Elite Women,,171700,396.1,396.1,
Women Senior Open Cat 1/2/3,7,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,427.05,417.09783333333,
Women Senior Open Cat 1/2/3,8,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,414.12,438.09566666667,
Women Senior Open Cat 1/2/3,9,44183,Amy,Firth,South Bay Wheelmen,,292331,437.91,459.0935,
Women Senior Open Cat 1/2/3,10,43388,Charity,Chia,South Bay Wheelmen,,336698,421.19,480.09133333333,
Women Senior Open Cat 1/2/3,DNF,43387,Ericka,Bettge,,,,524.67,543.08483333333,
Women Senior Open Cat 1/2/3,11,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,,408120,475.42,501.08916666667,
Women Senior Open Cat 1/2/3,DNF,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,492.2,543.08483333333,
Women Senior Open Cat 4,1,90228,Libby,Painter,PAA/Empire Bikes,,423768,459.39,459.39,
Women Senior Open Cat 4,2,89939,Candice,Bauman,,,,527.46,507.04125,
Women Senior Open Cat 4,3,72721,Katherine,Delosreyes,Lost Dog Cycling,,396821,600,538.0275,
Women Senior Open Cat 4,4,95917,Natalie,Acosta,,,241362,573.33,569.01375,
Women Senior Open Cat 4,5,106113,Elizabeth,Mattes,PAA/Empire Bikes,,459526,600,600,
Women Senior Open Cat 4,6,106114,Arpi,Baghoomian,PAA/Empire Bikes,,383079,600,630.98625,
Women Senior Open Cat 4,7,106115,Donielle,Charles,Major Motion Racing,,457946,600,661.9725,
Women Senior Open Cat 4,8,98274,Ashely,Lopez,GBS Racing,,434645,629.69,692.95875,
Women Senior Open Cat 4,DNF,106116,Jennifer,Hirsch,South Bay Wheelmen,,440633,600,754.93125,
