First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Crandlemire,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,25,43,462.67712566164,
Justine,Spore,Verona Criterium p/b Brazen Dropouts,2022-07-10,Women  Elite,1,6,438.88713311688,
Justine,Spore,Verona Criterium p/b Brazen Dropouts,2022-07-10,Women Cat 4/Novice Elite,1,23,471.80202528517,
Karl,Laubacher,Hummelstown Criterium,2022-07-9,Men Cat 4/5,2,47,359.85267931417,
Sean,Sorbie,Hummelstown Criterium,2022-07-9,Men Cat 4/5,8,47,384.43831222849,
Thomas,Maggio,Hummelstown Criterium,2022-07-9,Men Cat 4/5,10,47,392.63352319993,
Ray,Plewacki,Hummelstown Criterium,2022-07-9,Men 55-59 Masters,10,14,399.35558250244,
Ray,Plewacki,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,25,27,423.68063044277,
Daniel,Schoeff,Hummelstown Criterium,2022-07-9,Men Cat 3/4,4,31,317.5230498075,
Karl,Laubacher,Hummelstown Criterium,2022-07-9,Men Cat 3/4,11,31,377.06837630986,
Thomas,Maggio,Hummelstown Criterium,2022-07-9,Men Cat 3/4,21,31,428.10722759761,
Sean,Sorbie,Hummelstown Criterium,2022-07-9,Men Cat 3/4,27,31,428.10722759761,
Curtis,Alia,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,5,37,262.69598422978,
Michelle,Neff,Argyle Time Trial,2022-06-25,Women Senior Open CAT 4,1,3,,
Wesley,Scholz,Argyle Time Trial,2022-06-25,Men Master 65+ Open,4,20,537,
David,Levy,Argyle Time Trial,2022-06-25,Men Master 65+ Open,11,20,600,
Ray,Plewacki,Argyle Time Trial,2022-06-25,Men Master 55+ Open,3,11,455,
Michael,Sardelis,Argyle Time Trial,2022-06-25,Men Master 55+ Open,7,11,515,
Curtis,Southern,BayView Classic,2022-06-20,Masters 50+/60+,9,40,307.27435196282,
Victor,Siegfried,BayView Classic,2022-06-20,Masters 50+/60+,18,40,346.53651622389,
Curtis,Southern,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,11,38,330.6806390522,
Victor,Siegfried,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,23,38,378.91770777106,
John,Gracely,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,4,12,327.86482978349,
Michael,King,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,3,7,376.76254104327,
William,Luecke,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,5,7,407.69661475516,
Ray,Plewacki,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,6,7,423.1636516111,
Paul,Connor,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,2,8,353.82716030952,
Michael,King,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,6,8,403.17338620448,
Ray,Plewacki,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,8,8,427.84649915195,
Andre,Matias,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,5,16,403.37989505685,
Thomas,Maggio,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,6,16,413.57642665768,
Karl,Laubacher,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,7,16,423.7729582585,
Steven,Weiss,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,10,16,454.36255306098,
Justine,Spore,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,4,10,557.4404571296,
John,Gracely,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,37,26,311.32174467919,
Michael,King,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,5,8,405.75376674592,
Ray,Plewacki,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,6,8,420.67035045125,
William,Luecke,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,14,8,450.50351786191,
Paul,Connor,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,5,17,338.41781376039,
Thomas,Maggio,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,3,36,367.94868753968,
Karl,Laubacher,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,10,36,408.97434376984,
Joshua,Bleisch,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,20,36,467.58242409864,
John,Gracely,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,2,20,296.0965446232,
Curtis,Southern,Giro d' Grafton,2022-06-18,Men 50+ Masters,18,53,338.9030235292,
Victor,Siegfried,Giro d' Grafton,2022-06-18,Men 50+ Masters,39,53,406.50371955288,
Victor,Siegfried,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,19,55,343.47365669128,
Curtis,Southern,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,24,55,368.76719981313,
Curtis,Southern,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,11,55,309.99299225895,
Victor,Siegfried,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,22,55,346.84631077112,
Justine,Spore,Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,6,7,525.63804587705,
David,Levy,Ride Sally Ride,2022-06-12,Men 65+,3,5,,
Ray,Plewacki,Ride Sally Ride,2022-06-12,Men 55+,4,13,387.76239945927,
William,Luecke,Ride Sally Ride,2022-06-12,Men 55+,8,13,453.93520193041,
Andrew,Dietrich,Ride Sally Ride,2022-06-12,Men 55+,11,13,503.56480378377,
Curtis,Southern,Ride Sally Ride,2022-06-12,Men Cat 1-23,10,44,252.74564889945,
Victor,Siegfried,Ride Sally Ride,2022-06-12,Men Cat 1-23,38,44,423.19092448356,
Ray,Plewacki,Ride Sally Ride,2022-06-12,Men Cat 1-23,39,44,429.27825575442,
Victor,Siegfried,Ride Sally Ride,2022-06-12,Men 35+,6,14,284.97645508811,
Curtis,Southern,Ride Sally Ride,2022-06-12,Men 45+,10,41,336.17681834074,
Ray,Plewacki,Ride Sally Ride,2022-06-12,Men 45+,22,41,378.37770993528,
Steven,Weiss,Ride Sally Ride,2022-06-12,Men 45+,28,41,399.47815573255,
William,Luecke,Ride Sally Ride,2022-06-12,Men 45+,30,41,406.51163766497,
Rex,Ruby-howe,Ride Sally Ride,2022-06-12,Women 35+,4,4,,
Thomas,Maggio,Ride Sally Ride,2022-06-12,Men Cat 3-4,5,61,318.57066571053,
Andre,Matias,Ride Sally Ride,2022-06-12,Men Cat 3-4,18,61,354.14829687691,
Karl,Laubacher,Ride Sally Ride,2022-06-12,Men Cat 3-4,30,61,389.72592804328,
Kyle,Murphy,Ride Sally Ride,2022-06-12,Men Cat 3-4,33,61,398.62033583488,
James,Elish,Ride Sally Ride,2022-06-12,Men Cat 3-4,34,61,401.58513843208,
Steven,Weiss,Ride Sally Ride,2022-06-12,Men Cat 3-4,36,61,407.51474362647,
Jonathan,Basirico,Ride Sally Ride,2022-06-12,Men Cat 3-4,45,61,434.19796700125,
Daniel,Schoeff,Ride Sally Ride,2022-06-12,Men Cat 3-4,49,61,446.05717739004,
Nick,Springer,Ride Sally Ride,2022-06-12,Men Cat 3-4,51,61,451.98678258444,
Nick,Stasiak,Ride Sally Ride,2022-06-12,Men Cat 3-4,54,61,460.88119037603,
Joshua,Bleisch,Ride Sally Ride,2022-06-12,Men Cat 3-4,120,61,481.63480855642,
Justine,Spore,Ride Sally Ride,2022-06-12,Women Cat 4-5,6,23,531.40797713724,
Jonathan,Basirico,Ride Sally Ride,2022-06-12,Men 35+ 3-4,13,36,386.39303029194,
Vince,Bauermeister,Ride Sally Ride,2022-06-12,Men 35+ 3-4,69,36,485.06780763853,
Andrew,Shaw,Carter County Omnium,2022-06-5,Masters 50+ Open,3,5,,
Andrew,Shaw,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,3,18,350.02902374706,
Curtis,Southern,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,4,19,379.56422314586,
Michael,King,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,21,19,,
Andrew,Dietrich,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,25,19,,
Ray,Plewacki,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,26,19,,
Scot,Jaworski,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,8,34,337.71813633782,
David,Gates,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,47,34,424.48456465614,
Steven,Weiss,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,48,34,424.48456465614,
Vince,Bauermeister,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,49,34,424.48456465614,
Brad,Greenberg,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,44,27,,
Sean,Sorbie,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,45,27,,
Andrew,Shaw,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,4,15,320,
Andrew,Shaw,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,11,35,355.96858219021,
Daniel,Schoeff,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,13,98,317.37446348763,
Kyle,Murphy,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,27,98,353.77036225312,
Sean,Sorbie,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,41,98,391.56610327882,
Karl,Laubacher,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,43,98,398.56531457988,
Alexander,Gass,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,1,25,316.78053829209,
Karl,Laubacher,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,3,25,330.65044857674,
Drew,Sander,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,6,25,351.45531400372,
Thomas,Maggio,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,7,25,358.39026914605,
Nick,Stasiak,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,16,25,420.80486542698,
Alexander,Truitt,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,17,25,427.7398205693,
James,Elish,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,18,25,434.67477571163,
Erik,Crandlemire,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,19,25,441.60973085395,
Steven,Weiss,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,22,25,462.41459628093,
Sean,Sorbie,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,23,25,469.34955142326,
Dylan,Vorbach,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,25,25,483.21946170791,
John,Gracely,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,3,28,237.26562129147,
Brian,Weightman,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,13,28,294.9941856305,
Curtis,Alia,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,27,28,375.81417570514,
David,Gates,Tour of Somerville,2022-05-30,Men Master 40+,58,83,410.55246063721,
David,Gates,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,9,39,331.58182919396,
David,Gates,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,28,24,393.80165441614,
Carleton,Bowen,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,18,42,294.18508635567,
Curtis,Southern,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,21,42,299.64680624172,
Ray,Plewacki,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,31,42,317.85253919522,
Scot,Jaworski,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,34,42,323.31425908127,
Curtis,Southern,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,4,35,394.96204293602,
Victor,Siegfried,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,12,35,454.98373268686,
Ray,Plewacki,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,18,35,500,
Andrew,Dietrich,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,25,35,552.51897853199,
William,Luecke,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,33,35,612.54066828284,
Michael,King,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,34,35,620.0433795017,
Scot,Jaworski,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,32,49,407.41987487089,
Barbara,Haney,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Beginner Cat4/5,14,30,582.50214293981,
Curtis,Alia,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,6,37,271.95637533275,
Lex,Ruby-howe,Greenbelt Park Training Race,2022-05-25,Women C  Cat 5,2,2,,
Ray,Plewacki,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,21,35,475.56310664176,
Ray,Plewacki,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,29,42,433.11694890161,
Curtis,Alia,Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,17,45,294.5773166658,
Victor,Siegfried,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,6,48,368.27265646077,
Curtis,Southern,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,17,48,454.75691122567,
Victor,Siegfried,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,18,52,397.68636880047,
Curtis,Southern,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,21,52,421.86348811564,
David,Gates,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,25,45,386.66979419319,
Curtis,Alia,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,17,68,271.82946143963,
Justine,Spore,Greenbelt Park Training Race,2022-05-4,Women A/B  Pro/Cat1/2/3/4,3,5,,
Curtis,Alia,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,7,40,266.01306636543,
Brad,Greenberg,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,8,40,270.38806109491,
Alexander,Gass,Shippensburg Scurry - Shippensburg Campus Criterium (USAC),2022-05-1,Men Cat 3/4,4,11,336.85272899205,
Carleton,Bowen,2022 Church Creek Time Trial #1,2022-04-30,Men Master  45+ 45+,4,8,438.75,
Michael,Sardelis,2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,3,16,443.75,
Myron,Lehtman,2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,23,25,675,
Alexander,Gass,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,3,24,325.96406841266,
Peter,Schmidt,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,6,24,357.69375337866,
Dylan,Vorbach,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,42,24,516.34217820868,
Andre,Matias,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,44,24,516.34217820868,
Alexander,Gass,Shippensburg Scurry - Shippensburg Time Trial (USAC),2022-04-30,Men Open,4,8,438.75,
Mark,Scott,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,46,78,421.41609831983,
Mark,Scott,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,38,49,486.67490393822,
Sean,Sorbie,Route One Rampage,2022-04-24,Men Cat 3/4,10,30,340.37165239939,
Jonathan,Basirico,Route One Rampage,2022-04-24,Men Cat 3/4,25,30,376.90274018725,
Evan,Hamlin,Route One Rampage,2022-04-24,Men Cat 4/5,7,58,379.83147072063,
Karl,Laubacher,Route One Rampage,2022-04-24,Men Cat 4/5,15,58,406.56233901753,
Drew,Sander,Route One Rampage,2022-04-24,Men Cat 4/5,19,58,419.92777316598,
Sean,Sorbie,Route One Rampage,2022-04-24,Men Cat 4/5,22,58,429.95184877732,
Jonathan,Basirico,Route One Rampage,2022-04-24,Men Cat 4/5,41,58,493.43766098247,
Nick,Stasiak,Route One Rampage,2022-04-24,Men Cat 4/5,43,58,500.12037805669,
Brian,Weightman,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,14,34,273.61515199603,
Brian,Weightman,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,21,61,295.09857445391,
Carleton,Bowen,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,36,61,326.64145428684,
David,Gates,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,81,61,332.95003025342,
Scot,Jaworski,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,95,61,332.95003025342,
Daniel,Schoeff,Poolesville Road Race,2022-04-23,Men Cat 3/4,1,53,313.66589540972,
Brad,Greenberg,Poolesville Road Race,2022-04-23,Men Cat 3/4,2,53,315.48260063924,
Francisco,Covas,Poolesville Road Race,2022-04-23,Men Cat 3/4,7,53,324.5661267868,
Alexander,Truitt,Poolesville Road Race,2022-04-23,Men Cat 3/4,26,53,359.08352614757,
Dylan,Stagner,Poolesville Road Race,2022-04-23,Men Cat 3/4,27,53,360.90023137708,
Iain,Cameron,Poolesville Road Race,2022-04-23,Men Cat 3/4,29,53,364.53364183611,
Sean,Sorbie,Poolesville Road Race,2022-04-23,Men Cat 3/4,85,53,389.96751504931,
Justine,Spore,Poolesville Road Race,2022-04-23,Women Cat 4/5,1,10,489.51832108109,
Diana,Burk,Poolesville Road Race,2022-04-23,Women Cat 4/5,5,10,577.90366421622,
Mackenzie,Yates,Poolesville Road Race,2022-04-23,Women Cat 4/5,6,10,600,
Lauren,Peterson,Poolesville Road Race,2022-04-23,Women Cat 4/5,8,10,644.19267156756,
Nick,Springer,Poolesville Road Race,2022-04-23,Men Cat 4/5,1,71,360.3262952788,
Karl,Laubacher,Poolesville Road Race,2022-04-23,Men Cat 4/5,5,71,371.89709588798,
Joshua,Bleisch,Poolesville Road Race,2022-04-23,Men Cat 4/5,23,71,423.96569862933,
Drew,Sander,Poolesville Road Race,2022-04-23,Men Cat 4/5,28,71,438.42919939081,
Jackson,Barnett,Poolesville Road Race,2022-04-23,Men Cat 4/5,29,71,441.32189954311,
Thomas,Maggio,Poolesville Road Race,2022-04-23,Men Cat 4/5,31,71,447.1072998477,
Dylan,Vorbach,Poolesville Road Race,2022-04-23,Men Cat 4/5,35,71,458.67810045689,
William,Culleton,Poolesville Road Race,2022-04-23,Men Cat 4/5,42,71,478.92700152297,
Jonathan,Basirico,Poolesville Road Race,2022-04-23,Men Cat 4/5,43,71,481.81970167527,
Steven,Weiss,Poolesville Road Race,2022-04-23,Men Cat 4/5,47,71,493.39050228445,
John,Gracely,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,21,37,323.90971653272,
Michael,King,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,55,37,337.41584845924,
David,Gates,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,58,37,337.41584845924,
Sean,Sorbie,Charlottesville Criterium,2022-04-16,Men Cat 3/4,16,45,383.97664686814,
David,Gates,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,9,22,382.59098696365,
Michael,King,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,12,22,404.50311215149,
Francisco,Covas,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,36,22,455.63140425644,
Sean,Sorbie,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,13,40,396.17772543696,
Curtis,Southern,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,29,66,293.95816321756,
Curtis,Southern,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,10,51,371.02685641768,
Andrew,Shaw,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,5,13,388.34631434451,
John,Gracely,Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,9,16,370.67672783068,
Brad,Greenberg,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,11,43,360.83731395875,
Sean,Sorbie,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,32,43,435.60244185568,
Paul,Connor,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,5,35,353.13807095106,
William,Luecke,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,27,35,432.44287395696,
Andrew,Shaw,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,6,11,450,
Andrew,Shaw,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,6,17,422.91781280005,
Michelle,Neff,Naval Academy Polling House Road Race,2022-04-2,Women Cat 1/2/3,3,4,,
Parker,Lytle,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,28,74,417.41041043084,
David,Gates,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,6,47,255.11862305472,
James,Johnson,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,16,45,278.21059133496,
David,Gates,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,21,45,293.77445466713,
Scot,Jaworski,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,36,45,337.35327199722,
Steven,Weiss,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,43,45,359.14268066226,
Brad,Greenberg,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,2,60,384.75,
Justine,Spore,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,7,24,527.67161458333,
Paul,Connor,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,114,80,393.97564518144,
Greg,Abbott,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,20,37,201.66666666667,
Brian,Weightman,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,32,37,221.66666666667,
Carleton,Bowen,Ride Sally Ride,2021-09-19,Men 45+,9,33,416.25,
Marc,Klein,Ride Sally Ride,2021-09-19,Men 45+,14,33,437.34375,
Scot,Jaworski,Ride Sally Ride,2021-09-19,Men 45+,19,33,458.4375,
Peter,Lindeman,Ride Sally Ride,2021-09-19,Men 45+,23,33,475.3125,
Brian,Weightman,Ride Sally Ride,2021-09-19,Men 35+,5,7,310,
Michelle,Neff,Ride Sally Ride,2021-09-19,Women CAT 3/4,11,15,585.35714285714,
Steven,Weiss,Ride Sally Ride,2021-09-19,Men 35+ 3/4,30,42,317.14285714286,
Erik,Crandlemire,Ride Sally Ride,2021-09-19,Men 35+ 3/4,31,42,319.28571428571,
Brad,Greenberg,Ride Sally Ride,2021-09-19,Men 35+ 3/4,32,42,321.42857142857,
James,Elish,Ride Sally Ride,2021-09-19,Men NOVICE,8,60,440,
Jonathan,Basirico,Ride Sally Ride,2021-09-19,Men NOVICE,38,60,510,
Andre,Matias,Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 1 - 39 Male,2,13,306.25,
Ray,Plewacki,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,999,40,522,
Hee,Song,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,999,56,523.92857142857,
David,Gates,Tour of Basking Ridge,2021-09-6,Men Masters 40+,29,40,395.5,
Andre,Gates,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,11,67,321.36363636364,
Trey,Howard,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,115,61,523.36956521739,
Trey,Howard,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,41,62,490.5,
Hee,Song,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,48,55,500,
Hee,Song,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,43,56,484.95535714286,
Ray,Plewacki,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,21,40,450,
Hee,Song,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,52,56,505.44642857143,
Andrew,Shaw,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,4,17,407.8125,
Curtis,Southern,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,43,72,207.91666666667,
Curtis,Southern,Piscitello Law Criterium,2021-08-29,Men 50+,13,67,452.27272727273,
Michelle,Neff,Church Creek Time Trial #2,2021-08-28,Women Master  45+ 45+,3,4,,
Andre,Matias,Church Creek Time Trial #2,2021-08-28,Men  4 Cat,3,8,380,
Peter,Schmidt,Church Creek Time Trial #2,2021-08-28,Men  4 Cat,8,8,430,
Carleton,Bowen,Church Creek Time Trial #2,2021-08-28,Men Master  45+ 45+,4,15,411.42857142857,
Peter,Lindeman,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,8,18,483.33333333333,
Wesley,Scholz,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,9,28,561.42857142857,
Peter,Czapiewski,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,18,28,619.28571428571,
Philip,Samawicz,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,26,28,670.71428571429,
Myron,Lehtman,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,27,28,677.14285714286,
Andrew,Shaw,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,3,10,409.5,
Andrew,Shaw,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,1,21,382.5,
Curtis,Alia,Gonzo Torture Race,2021-08-21,Gravel Men Two,4,23,360,
Michelle,Neff,Argyle Time Trial,2021-07-31,Women Master 45+ Open,2,4,,
Wesley,Scholz,Argyle Time Trial,2021-07-31,Men Master 65+ Open,32,16,715.71428571429,
Andre,Matias,Argyle Time Trial,2021-07-31,Men Senior Open CAT 5,2,17,434.375,
Michael,Sardelis,Argyle Time Trial,2021-07-31,Men Master 55+ Open,3,12,450,
Adam,Sidel,Argyle Time Trial,2021-07-31,Men Senior Open CAT 4,8,9,430,
Victor,Siegfried,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,6,42,399.375,
Curtis,Southern,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,10,42,412.875,
Curtis,Southern,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,7,44,401.78571428571,
Victor,Siegfried,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,13,44,421.07142857143,
Curtis,Southern,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,16,64,414.140625,
Victor,Siegfried,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,17,64,416.25,
Michelle,Neff,Church Creek Time Trial #1,2021-07-18,Women Master  45+ 45+,3,4,,
Bruce,Mort,Church Creek Time Trial #1,2021-07-18,Men  4 Cat,9,10,436,
James,Johnson,Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,4,14,411.42857142857,
Michael,Sardelis,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,1,29,425,
