Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,11,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,0:10:18,,350,311.68918918919,
Women Pro/Cat 1/2,12,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,0:10:23,422664,350,313.10810810811,
Women Pro/Cat 1/2,13,237147,Ellexi,Snover,Fount Cycling Guild,0:10:28,628318,350,314.52702702703,
Women Pro/Cat 1/2,14,297141,Nora,Linton,Attack Racing,0:10:29,651044,350,315.94594594595,
Women Pro/Cat 1/2,15,180781,Cheyenne,Noble,Orion Racing,0:10:31,568931,350,317.36486486486,
Women Pro/Cat 1/2,16,227889,Katherine,Sheridan,Red Truck Racing P/B Mosaic Homes,0:10:31,618564,350,318.78378378378,
Women Pro/Cat 1/2,17,132336,Katie,Aman,Virginia's Blue Ridge TWENTY24,0:10:32,503395,350,320.2027027027,
Women Pro/Cat 1/2,18,173668,Cecile,Lejeune,CCB p/b LLG,0:10:32,569999,350,321.62162162162,
Women Pro/Cat 1/2,19,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing,0:10:35,648873,350,323.04054054054,
Women Pro/Cat 1/2,20,175046,Florence,Howden,United Cycling,0:10:36,573895,350,324.45945945946,
Women Pro/Cat 1/2,21,251817,Helena,Jones,TWENTY24 Aevolo,0:10:40,411901,350,325.87837837838,
Women Pro/Cat 1/2,22,228818,Kayla,Davis,Serious Cycling,0:10:41,623327,350,327.2972972973,
Women Pro/Cat 1/2,23,163488,Cassie,Nelson,Platform Pro Cycling presented by InstaFund,0:10:45,499371,350,328.71621621622,
Women Pro/Cat 1/2,24,238860,Nicole,Taylor,Alto Velo,0:10:45,638670,350,330.13513513514,
Women Pro/Cat 1/2,25,298563,Julie,Lacourci?re,TEAM SKYLINE -Cadence,0:10:47,,350,331.55405405405,
Women Pro/Cat 1/2,26,140325,Alexis,Jaramillo,Fount Cycling Guild,0:10:56,512774,350,332.97297297297,
Women Pro/Cat 1/2,27,129523,Elenor,Wiseman,Fount Cycling Guild,0:10:59,489396,350,334.39189189189,
Women Pro/Cat 1/2,28,133126,Helena,Coney,Platform Pro Cycling presented by InstaFund,0:11:00,502510,350,335.81081081081,
Women Pro/Cat 1/2,29,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,0:11:03,528549,350,337.22972972973,
Women Pro/Cat 1/2,30,130650,Paige,Kostanecki,Austin Outlaws,0:11:07,476619,350,338.64864864865,
Women Pro/Cat 1/2,31,96532,Ava,Hachmann,Denver Disruptors,0:11:08,427683,350,340.06756756757,
Women Pro/Cat 1/2,32,225460,Mara,Roldan,Cynisca Cycling,0:11:09,,350,341.48648648649,
Women Pro/Cat 1/2,33,247653,Regina,Doty,LA Sweat,0:11:09,647154,350,342.90540540541,
Women Pro/Cat 1/2,34,163722,Madigan,Munro,Trek Factory Racing,0:11:09,419957,350,344.32432432432,
Women Pro/Cat 1/2,35,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,0:11:10,561046,350,345.74324324324,
Women Pro/Cat 1/2,36,92422,Brenna,Wrye-simpson,Platform Pro Cycling presented by InstaFund,0:11:10,395081,350,347.16216216216,
Women Pro/Cat 1/2,37,227641,Elizabeth,Dixon,Fount Cycling Guild,0:11:13,618665,350,348.58108108108,
Women Pro/Cat 1/2,38,247582,Dahlia,Rohm,Fount Cycling Guild,0:11:13,645521,350,350,
Women Pro/Cat 1/2,39,244216,Katerina,Gregoriou,Fount Cycling Guild,0:11:15,644714,350,351.41891891892,
Women Pro/Cat 1/2,40,107709,Stephanie,Halamek,United Cycling,0:11:16,459420,350,352.83783783784,
Women Pro/Cat 1/2,41,178702,Whitney,Post,Alto Velo,0:11:16,577810,350,354.25675675676,
Women Pro/Cat 1/2,42,297142,Megan,Emily o'boyle,Platform Pro Cycling presented by InstaFund,0:11:16,,350,355.67567567568,
Women Pro/Cat 1/2,43,213700,Katherine,Lin,A Quick Brown Fox,0:11:18,613484,350,357.09459459459,
Women Pro/Cat 1/2,44,166895,Susej,Esqueda,Padyak Racing Team,0:11:18,557097,350,358.51351351351,
Women Pro/Cat 1/2,45,298564,Lose,Camir,TEAM SKYLINE -Cadence,0:11:19,,350,359.93243243243,
Women Pro/Cat 1/2,46,28503,Holly,Breck,DNA Pro Cycling,0:11:20,317802,350,361.35135135135,
Women Pro/Cat 1/2,47,146276,Sam,Quijano,Ride or Die Racing,0:11:26,524656,350,362.77027027027,
Women Pro/Cat 1/2,48,213677,Rachael,Tatko,Team RF Foundations p/b Georges Cycles,0:11:27,609301,350,364.18918918919,
Women Pro/Cat 1/2,49,90666,Monica,Merced,LA Sweat,0:11:29,423747,350,365.60810810811,
Women Pro/Cat 1/2,50,175120,Olivia,Reeve,Virginia's Blue Ridge TWENTY24,0:11:29,574453,350,367.02702702703,
Women Pro/Cat 1/2,51,44357,Ashley,Weaver,LA SWEAT,0:11:31,334082,350,368.44594594595,
Women Pro/Cat 1/2,52,257092,Eleanor,Roberts,Red Kilo,0:11:32,,350,369.86486486486,
Women Pro/Cat 1/2,53,88208,Annie,Scott,Cyclery Racing,0:11:33,,350,371.28378378378,
Women Pro/Cat 1/2,54,32651,Heather,Fischer,DNA Pro Cycling,0:11:41,308334,350,372.7027027027,
Women Pro/Cat 1/2,55,239638,Ella,Grier,CCB p/b LLG,0:11:44,612557,350,374.12162162162,
Women Pro/Cat 1/2,56,133823,Leigh,Dukeman,United Cycling,0:11:45,502899,350,375.54054054054,
Women Pro/Cat 1/2,57,274447,Camille,Desrochers laflamme,LA Sweat,0:11:46,,350,376.95945945946,
Women Pro/Cat 1/2,58,170062,Whitney,Surgenor,Cyclery Racing,0:11:49,,350,378.37837837838,
Women Pro/Cat 1/2,59,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,0:11:56,432296,350,379.7972972973,
Women Pro/Cat 1/2,60,235705,Grace,Nottingham,1KFlips,0:11:57,631699,350,381.21621621622,
Women Pro/Cat 1/2,61,298565,Montserrat,Camargo,1KFlips,0:11:57,,350,382.63513513514,
Women Pro/Cat 1/2,62,298566,Sarah-ve,Perreault,Independent,0:12:01,,350,384.05405405405,
Women Pro/Cat 1/2,63,170631,Sabrina,Hayes,CCB p/b LLG,0:12:03,473350,350,385.47297297297,
Women Pro/Cat 1/2,64,246316,Eva,Gabelier,TEAM SKYLINE -Cadence,0:12:04,,350,386.89189189189,
Women Pro/Cat 1/2,65,236429,Emma,Dressler,Red Truck Racing,0:12:05,,350,388.31081081081,
Women Pro/Cat 1/2,66,90467,Kimberly,Lucie,DNA Pro Cycling,0:12:06,394701,350,389.72972972973,
Women Pro/Cat 1/2,67,192938,Siobhan,Kelly,Black Dog Racing,0:12:21,532567,350,391.14864864865,
Women Pro/Cat 1/2,68,161144,Mackenzie,Marcinko,Keystone Racing p/b Lupine Lights,0:12:24,553675,350,392.56756756757,
Women Pro/Cat 1/2,69,251940,Kala,Garca arrache,homestretch foundation,0:12:52,,350,393.98648648649,
Women Pro/Cat 1/2,70,190169,Margherita,CinÃ ,1KFlips,0:26:00,591181,350,395.40540540541,
Women Pro/Cat 1/2,71,99241,Ayesha,Mcgowan,A Quick Brown Fox,0:26:00,424919,350,396.82432432432,
Women Pro/Cat 1/2,72,298567,Kelsey,Duffield,Peloton Racing p/b Momentum Cycling,0:26:00,,350,398.24324324324,
Women Pro/Cat 1/2,73,243862,Minori,Minagawa,Fount Cycling Guild,0:26:00,642736,350,399.66216216216,
Women Pro/Cat 1/2,74,232998,Jessica,Goff,ZiaVelo Cycling,0:26:00,616247,350,401.08108108108,
