First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,16,21,405.97477575491,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,1,27,313.35429463753,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,7,27,345.03231249713,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,12,27,371.43066071347,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,16,27,392.54933928653,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,17,27,397.8290089298,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,19,27,408.38834821634,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,22,27,424.22735714614,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,1,13,310.97816666667,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,5,13,357.45938888889,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,2,13,295.89,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,3,13,307.914,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,4,13,319.938,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,2,13,338.20952540895,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,13,13,443.07356950926,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,1,16,330.93834438745,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,5,16,359.51859371206,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,9,16,388.09884303668,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,14,16,423.82415469244,
Mathew,Mackay,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,6,37,297.22761640402,
Thomas,Borner,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,13,37,318.43940635341,
Shawn,Litster,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,17,37,330.56042918164,
Shawn,Litster,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,18,57,287.64394642857,
Mathew,Mackay,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,32,57,340.40619642857,
Thomas,Borner,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,35,57,351.71239285714,
Mathew,Mackay,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,4,37,280.88626302083,
Shawn,Litster,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,18,37,373.47701388889,
Thomas,Borner,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,22,37,373.47701388889,
Mathew,Mackay,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,2,64,268.7278045977,
Thomas,Borner,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,12,64,298.53751724138,
Shawn,Litster,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,18,64,316.42334482759,
Morgan,Baker,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,119,64,441.62413793103,
Ellis,Robinson,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,10,58,354.58913333333,
Aaron,Shelmire,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,14,58,373.1306,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,3,18,348.3632051965,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,5,18,358.68014656893,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,11,18,389.63097068621,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,12,18,394.78944137243,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,16,18,415.42332411728,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,1,17,269.535,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,2,17,279.138125,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,10,17,355.963125,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,15,17,403.97875,
Aaron,Shelmire,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,7,27,374.12013436128,
Kyle,Mihalik,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,17,27,418.22758051896,
Brett,Stana,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,19,27,427.04906975049,
Shawn,Litster,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,1,28,285.90033333333,
Mathew,Mackay,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,4,28,311.90645833333,
Morgan,Baker,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,10,28,363.91870833333,
Michael,Mihalik,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,15,28,407.26225,
Thomas,Borner,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,16,28,415.93095833333,
William,Vickerman,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,41,28,441.93708333333,
Greta,Daniels,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,39,18,688.62035069444,
Ellis,Robinson,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,6,31,344.34499709134,
Michael,Martys,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,7,31,349.9104973822,
Chris,Baker,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,9,31,361.04149796394,
Alan,Baker,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,11,21,388.94,
Mathew,Mackay,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,2,35,280.91846153846,
Shawn,Litster,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,3,35,287.76858974359,
Morgan,Baker,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,8,35,323.26470862471,
Thomas,Borner,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,12,35,353.15617715618,
William,Vickerman,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,25,35,435.04634615385,
Greta,Daniels,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,6,8,477.885615625,
Ellis,Robinson,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,7,28,363.52916666667,
Aaron,Shelmire,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,12,28,390.76319444444,
Michael,Martys,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,14,28,401.65680555556,
Alan,Baker,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,6,17,388.31584065926,
Brett,Stana,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,16,17,516.4297051284,
John,Mclaughlin,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,17,17,529.24109157531,
Greta,Daniels,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,8,14,550,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,2,20,337.226325,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,6,20,364.98795833333,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,14,20,420.511225,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,1,20,344.86893675528,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,5,20,354.86893675528,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,6,20,357.36893675528,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,10,20,367.36893675528,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,11,20,369.86893675528,
Mathew,Mackay,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,2,60,287.25439814815,
Shawn,Litster,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,18,60,341.15143518519,
Thomas,Borner,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,24,60,361.36282407407,
William,Vickerman,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,91,60,411.8912962963,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,2,20,341.01253441071,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,8,20,376.31074087498,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,9,20,382.1937752857,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,13,20,405.72591292854,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,1,20,276.23016666667,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,3,20,296.90811493324,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,5,20,317.58606319981,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,6,20,327.92503733309,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,11,20,379.61990799952,
William,Vickerman,Tour of Somerville,2018-05-28,Men Cat2/3,17,129,330.23266185142,
William,Vickerman,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,83,54,460.65764705882,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,1,12,274.67183333333,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,3,12,294.18891666667,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,6,12,323.46454166667,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,8,12,342.981625,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,7,12,398.47070926703,
Thomas,Borner,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,4,55,270.31752272727,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,7,15,390.91530470063,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,12,15,415.05791972894,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,13,15,419.8864427346,
Brett,Stana,Races at the Lake ,2018-05-12,Men 50+,7,13,471.64446997025,
Alan,Baker,Races at the Lake ,2018-05-12,Men 40+,8,10,436.88846666667,
Shawn,Litster,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,11,57,312.8445,
Mathew,Mackay,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,17,57,338.6415,
Thomas,Borner,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,21,57,355.8395,
William,Vickerman,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,97,57,441.8295,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,2,17,279.88779166667,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,5,17,307.75016666667,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,17,17,419.19966666667,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,4,18,359.72269062057,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,5,18,365.4485132657,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,10,18,394.07762649134,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,14,18,416.98091707185,
Alan,Baker,Races at the Lake #3,2018-05-5,M 40+ (Men),6,16,383.38747619048,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,1,15,277.33124722222,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,4,15,299.23071269841,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,5,15,306.53053452381,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,2,15,328.22871428571,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,5,15,357.82935714286,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,8,15,387.43,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,10,15,407.16376190476,
Brett,Stana,Races at the Lake,2018-04-28,Men 50+,6,9,480.95778445292,
Alan,Baker,Races at the Lake,2018-04-28,Men 40+,6,18,380.42340740741,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,1,17,282.829,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,5,17,328.8495,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,6,17,340.354625,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,15,17,443.90075,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,16,17,455.405875,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,2,14,348.33436162962,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,5,14,383.55067910644,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,7,14,407.02822409098,
Brett,Stana,Races at the Lake,2018-04-21,Men M 50+,9,13,462.33115548759,
Alan,Baker,Races at the Lake,2018-04-21,Men M 40+,4,15,350.58419156654,
Mathew,Mackay,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,4,72,283.19351851852,
Shawn,Litster,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,10,72,298.0925462963,
Morgan,Baker,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,29,72,345.27280092593,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,1,13,274.06833333333,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,6,13,317.32805555556,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,11,13,360.58777777778,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,13,13,377.89166666667,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,3,17,359.387875,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,5,17,384.04858333333,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,17,17,532.01283333333,
Shawn,Litster,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,11,59,313.02716374269,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,1,18,265.91116666667,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,5,18,301.93287037037,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,16,18,400.99255555556,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,2,16,350.536125,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,3,16,361.99025,
Mathew,Mackay,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,9,19,339.05,
Mathew,Mackay,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,2,12,,
Thomas,Borner,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,9,12,,
Mathew,Mackay,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,33,54,322.85824270238,
Shawn,Litster,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,40,54,349.53407408193,
Mathew,Mackay,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,14,54,214.55555555556,
Shawn,Litster,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,25,54,273.75333333333,
Morgan,Baker,Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,51,51,401.23658040452,
Mathew,Mackay,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,14,58,252.01920238095,
Shawn,Litster,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,42,58,343.124,
Shawn,Litster,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,27,59,283.02675337285,
Mathew,Mackay,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,44,59,331.83515092671,
Mathew,Mackay,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,16,65,293.5952,
Shawn,Litster,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,38,65,358.89076,
Mathew,Mackay,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,33,89,293.45981818182,
Mathew,Mackay,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,33,109,281.94050617284,
Mathew,Mackay,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,21,123,255.39311016949,
Mathew,Mackay,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,53,113,313.87039285714,
Shawn,Litster,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,9,26,309.64602564103,
Mathew,Mackay,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,13,26,330.96520512821,
Michael,Mihalik,Mt. Davis Challenge,2017-07-23,Men Cat 3,1,12,328.21616666667,
John,Mclaughlin,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,14,17,483.99229166667,
Mathew,Mackay,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,1,24,291.8815,
Shawn,Litster,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,2,24,298.16135,
Mathew,Mackay,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,1,24,286.62566666667,
Shawn,Litster,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,3,24,301.92372727273,
Mathew,Mackay,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,17,57,352.81416666667,
Shawn,Litster,AVC Road Race,2017-04-29,Men  123 Cat1/2/3,20,57,352.81416666667,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,14,16,474.93261291757,
Shawn,Litster,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,1,36,274.312,
Mathew,Mackay,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,4,36,294.20949414063,
Shawn,Litster,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,11,62,285.84714516129,
Mathew,Mackay,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,20,62,315.35122580645,
Shawn,Litster,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,6,36,284.34089285714,
Michael,Mihalik,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,18,36,352.75303571429,
Kyle,Mihalik,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,31,36,421.16517857143,
Mathew,Mackay,Chris Thater Memorial,2016-08-27,Men Cat 2/3,1,39,289.8245,
Michael,Mihalik,Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,10,15,354.7610952381,
Mathew,Mackay,Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,13,15,380.38273809524,
Mathew,Mackay,Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,2,16,341.02841666667,
Michael,Mihalik,Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,14,16,439.52541666667,
Shawn,Litster,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,16,59,300.6501875,
Florian,Lungu,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,16,32,450.50949013995,
Mathew,Mackay,Page Valley Road Race,2016-07-30,Men Cat 3,19,32,416.85833333333,
Florian,Lungu,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,3,19,371.84493265821,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,12,19,437.01512962014,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,3,18,305.16915304984,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,6,18,334.79492674276,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,14,18,413.7969899239,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,2,23,349.76590909091,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,11,23,420.75259090909,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,16,23,460.18963636364,
Florian,Lungu,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,17,23,468.07704545455,
Matthew,Serechin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,22,23,507.51409090909,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,5,18,317.74407407407,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,8,18,340.16062962963,
Mathew,Mackay,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,5,43,318.64250863261,
Mathew,Mackay,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,2,44,310.14365079365,
Mathew,Mackay,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,12,57,326.04722869511,
Mathew,Mackay,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,7,63,327.9035483871,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,5,13,392.79572222222,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,9,13,462.76427777778,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,5,14,314.54835714286,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,9,14,350.35054761905,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,14,14,395.10328571429,
Michael,Mihalik,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,4,25,311.40791666667,
Mathew,Mackay,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,13,25,378.30866666667,
Jeremy,Holdorf,The Fort Classic Road Race,2016-06-11,Men Cat 3/4,13,16,491.35816666667,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,1,37,350.91,
Eric,Burnett,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,10,37,394.00424409933,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,12,37,401.50996763281,
Jeremy,Holdorf,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,22,37,439.03858530022,
Jeffrey,Grimm,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,25,37,450.29717060045,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,33,37,480.32006473438,
Matthew,Serechin,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,36,37,491.57865003461,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,2,31,286.12522222222,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,15,31,341.38894444444,
