First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Snodgrass,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,19,34,456.47012572829,
Micah,Newell,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,5,19,291.8705,
Joey,Mesa,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,1,14,199.95858220224,
Rob,Bell,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,4,14,227.39847554414,
Ryan,Westrup,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,5,14,236.5451066581,
Judson,Copeland,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,8,14,263.985,
Brian,Parks,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,10,14,282.27826222793,
Ben,Williams,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 Senior 19-99,14,14,318.8647866838,
Daniel,Tigert,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,1,18,318.15237123748,
Matt,Wills,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,6,18,374.23699835955,
James,Snodgrass,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,14,18,463.97240175484,
Sarah,Bell,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Women Cat 4 Senior 19-99,1,2,,
Ryan,Ellis,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 5 Senior 19-99,2,12,434.44819755526,
Michael,Cullen,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 5 Senior 19-99,5,12,473.77927902211,
Rob,Bell,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 1/2 Senior 19-99,3,5,,
Joey,Mesa,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 1/2 Senior 19-99,5,5,,
Ben,Williams,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,5,54,373.54324707859,
James,Snodgrass,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,50,54,470.27289887703,
James,Man,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,36,48,478.11232337736,
Brady,Fain,Otterville Road Race,2012-08-26,Men Cat3/4  ,27,29,410.89157142857,
Wayne,Strohman,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,11,39,300.85880191507,
Ryan,Westrup,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,16,39,320.57340370224,
Brady,Fain,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,16,48,315.57357142857,
Daniel,Tigert,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,2,55,317.83311290338,
Terry,Storch,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,9,55,349.14757697958,
Ben,Williams,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,10,55,353.62107184761,
James,Snodgrass,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,21,55,402.82951539592,
Matt,Wills,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,51,55,523.61387683268,
Carol,Azadi,Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,6,13,580.72638888889,
Judson,Copeland,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,11,38,334.13800100948,
Alex,Fedak,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,24,38,402.56200908532,
Rob,Bell,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,24,33,304.80080543115,
Brady,Fain,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,9,20,314.08,
Ryan,Chrisler,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,11,51,230.25518055556,
Joey,Mesa,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,21,51,261.13719444444,
Brian,Parks,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,24,51,270.40179861111,
Richard,Cassube,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,39,51,316.72481944444,
Judson,Copeland,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,44,51,332.16582638889,
Terry,Storch,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,5,34,343.3730766316,
Matt,Wills,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,9,34,364.64431992986,
Dylan,Postier,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,12,34,380.59775240356,
James,Snodgrass,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,22,34,433.77586064921,
James,Man,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,33,34,492.27177971943,
Ryan,Chrisler,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,4,34,275.9602474601,
Richard,Cassube,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,6,34,285.38097862008,
Ryan,Chrisler,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,2,34,218.08527301839,
Richard,Cassube,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,15,34,333.11714479551,
Richard,Cassube,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,10,18,315.66366666667,
Ryan,Chrisler,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,16,18,335.66366666667,
Rob,Bell,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,31,75,223.24887838266,
Brian,Parks,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,66,75,296.57948646934,
Ryan,Chrisler,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,69,75,302.86496716249,
Brady,Fain,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,24,64,294.12029989947,
Richard,Cassube,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,56,64,362.51910030158,
Brian,Russell,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,4,78,317.76800258568,
Craig,Staley,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,6,78,323.90106125711,
Terry,Storch,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,8,78,330.03411992854,
Wayne,Edgar,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,27,78,388.29817730713,
Rob,Bell,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,34,62,281.45445614035,
Richard,Cassube,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,40,54,376.34011666667,
Craig,Staley,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,8,66,352.47350080522,
Terry,Storch,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,24,66,401.09221968661,
Wayne,Edgar,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,30,66,419.32423926713,
Brian,Russell,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,33,66,428.44024905739,
Dylan,Postier,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,23,46,446.1380885747,
James,Snodgrass,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,30,46,478.16216221211,
Joey,Mesa,King Of Moore Criterium,2012-06-3,Men Cat 2  ,5,23,210.15157184662,
Rob,Bell,King Of Moore Criterium,2012-06-3,Men Cat 2  ,17,23,280.20629956161,
Ryan,Westrup,King Of Moore Criterium,2012-06-3,Men Cat 3  ,1,23,255.51892230094,
Judson,Copeland,King Of Moore Criterium,2012-06-3,Men Cat 3  ,3,23,266.67798118156,
Brady,Fain,King Of Moore Criterium,2012-06-3,Men Cat 3  ,17,23,344.79139334591,
Brian,Russell,King Of Moore Criterium,2012-06-3,Men Cat 4  ,2,24,343.00595833333,
Wayne,Edgar,King Of Moore Criterium,2012-06-3,Men Cat 4  ,4,24,354.644875,
Terry,Storch,King Of Moore Criterium,2012-06-3,Men Cat 4  ,10,24,389.561625,
Mike,Franklin,King Of Moore Criterium,2012-06-3,Men Cat 4  ,15,24,418.65891666667,
Kaleb,Nimz,King Of Moore Criterium,2012-06-3,Men Cat 4  ,16,24,427.38810416667,
Joey,Mesa,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,8,27,217.02152884882,
Adam,Miller,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,14,27,243.46447874607,
Rob,Bell,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,15,27,247.87163706227,
Ryan,Westrup,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,7,32,284.50310448991,
Judson,Copeland,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,19,32,337.98111984858,
Brady,Fain,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,24,32,337.98111984858,
Brian,Russell,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,6,37,351.50546296296,
Terry,Storch,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,7,37,355.73888888889,
Mike,Franklin,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,26,37,431.94055555556,
Kaleb,Nimz,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,32,37,461.57453703704,
James,Snodgrass,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,35,37,474.27481481481,
James,Man,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,14,27,500,
Matt,Wills,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,18,27,565.44475953925,
Stuart,Campbell,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,19,27,565.44475953925,
Carol,Azadi,Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,13,21,574.97157931047,
Toby,Taylor,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,19,34,405.78504650471,
Matt,Wills,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,11,26,479.74505506402,
Toby,Taylor,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,4,28,371.65102954824,
Brian,Russell,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,3,28,355.343067335,
Wayne,Edgar,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,9,28,381.0017272919,
Craig,Staley,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,11,28,389.55461394421,
Dustin,Sallee,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,16,28,410.93683057496,
James,Snodgrass,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,25,28,449.42482051031,
Rob,Bell,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,48,53,295.16633690697,
Brady,Fain,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,24,24,277.67256351134,
Judson,Copeland,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,14,33,313.12718422132,
Ryan,Westrup,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,19,33,335.94447142173,
Craig,Staley,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,10,42,367.39176192711,
Mike,Franklin,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,18,42,404.6583197247,
James,Snodgrass,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,25,42,437.26655779759,
Jeremy,Miller,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,5,19,203.46116704516,
Rob,Bell,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,7,19,217.72811754491,
Joey,Mesa,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,1,15,255.91801712984,
Wayne,Edgar,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,12,15,403.76113306866,
Alicia,Judy,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,19,20,572.13968253968,
Ryan,Ellis,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,13,35,426.82830058901,
Brian,Russell,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,20,35,459.2686797644,
James,Snodgrass,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,25,35,482.44037917539,
Wayne,Edgar,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,8,31,402.98750525548,
Brian,Russell,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,10,31,416.41964661106,
James,Snodgrass,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,25,31,517.16070677788,
Joey,Mesa,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,8,24,217.96634474881,
Rob,Bell,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,10,24,239.56427164727,
Jeremy,Miller,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,27,24,336.75494269034,
Joey,Mesa,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,45,66,221.91301086532,
Rob,Bell,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,56,66,240.37967241191,
Dustin,Sallee,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,4,48,326.22512063739,
Craig,Staley,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,17,48,377.38259065878,
Wayne,Edgar,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,23,48,406.89651567111,
Mike,Franklin,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,31,48,432.47525068181,
Terry,Storch,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,41,48,473.79474569908,
Judson,Copeland,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,50,52,383.51728845588,
Dustin,Sallee,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,2,55,330.22026496005,
Wayne,Edgar,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,6,55,341.14789205175,
Craig,Staley,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,10,55,352.07551914345,
Terry,Storch,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,16,55,368.466959781,
Mike,Franklin,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,42,55,438.13058249058,
Wayne,Strohman,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,11,31,302.34321553297,
Rob,Bell,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,47,103,196.85532010933,
Joey,Mesa,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,57,103,207.44611106289,
Brian,Parks,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,75,103,228.07028291983,
Rob,Bell,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,41,103,188.18089904681,
Joey,Mesa,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,75,103,242.10324437829,
Brian,Parks,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,103,103,274.31659353736,
Martha,Royall,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,34,40,591.28564003177,
Judson,Copeland,Matrix Challenge,2012-04-21,Men Cat 3  ,12,53,283.71171146562,
Wayne,Strohman,Matrix Challenge,2012-04-21,Men Cat 3  ,30,53,321.75765770688,
Stuart,Campbell,Matrix Challenge,2012-04-21,Men Cat 5  ,25,26,563.46153846154,
Wayne,Strohman,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,3,21,298.05590286685,
Dustin,Sallee,Matrix Challenge,2012-04-21,Men Cat 4  ,1,55,333.24661290323,
Terry,Storch,Matrix Challenge,2012-04-21,Men Cat 4  ,13,55,362.91478494624,
Brian,Russell,Matrix Challenge,2012-04-21,Men Cat 4  ,16,55,370.33182795699,
Craig,Staley,Matrix Challenge,2012-04-21,Men Cat 4  ,18,55,375.27652329749,
Wayne,Edgar,Matrix Challenge,2012-04-21,Men Cat 4  ,42,55,434.61286738351,
Martha,Royall,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,21,27,575.22564142456,
Martha,Royall,Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,21,28,475.08076968346,
Rob,Bell,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,1,26,186.67621321129,
Jeremy,Miller,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,5,26,230.26837528748,
Ryan,Chrisler,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,7,26,252.06445632557,
Judson,Copeland,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,8,26,262.96249684462,
Richard,Cassube,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,15,26,339.24878047794,
Brian,Parks,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,25,26,437.33114514936,
Toby,Taylor,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,12,37,408.55230435924,
Rob,Bell,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,7,46,159.24514539469,
Joey,Mesa,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,18,46,233.85544301943,
Jeremy,Miller,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,36,46,233.85544301943,
Brian,Parks,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,45,46,233.85544301943,
Wayne,Strohman,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,4,44,282.09220193178,
Judson,Copeland,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,27,44,343.99696383654,
Alex,Fedak,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,41,44,343.99696383654,
Dustin,Sallee,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,10,56,358.04295349994,
Brian,Russell,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,16,56,372.8513228529,
Brady,Fain,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,11,33,335,
Kaleb,Nimz,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,5,31,356,
Dustin,Sallee,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,7,31,364,
Terry,Storch,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,14,31,392,
Craig,Staley,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,16,31,400,
James,Snodgrass,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,28,31,448,
Wayne,Strohman,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,35,38,475.69600529509,
James,Man,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,12,27,488.46153846154,
Dustin,Smith,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,14,27,500,
Martha,Royall,Hell's Kitchen Road Race,2012-03-18, WOMEN CAT 4  ,1,5,,
Brady,Fain,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,14,35,343,
Toby,Taylor,Salina Regional Health Crit Series #3,2012-03-11,Men Cat/4/5  ,4,12,416.25,
Brady,Fain,Perry Road Race Series,2012-03-11,Men Cat 3  ,9,15,321.66666666667,
Alex,Fedak,Salina Regional Health Crit Series #2,2012-03-4,Men Cat3/4  ,1,9,315,
Rob,Bell,Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,2,7,196.66666666667,
Brian,Parks,Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,3,7,213.33333333333,
Alex,Fedak,Salina Regional Health Crit Series #2,2012-03-4,Men Cat1/2/3  ,5,7,246.66666666667,
Toby,Taylor,Salina Regional Health Crit Series #2,2012-03-4,Men Cat/4/5  ,5,22,409.5,
Carol,Azadi,Salina Regional Health Crit Series #2,2012-03-4,Women Cat3/4  ,1,3,,
Ryan,Westrup,Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,1,14,297.5,
Judson,Copeland,Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,2,14,306.25,
Alex,Fedak,Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,6,14,341.25,
Dylan,Postier,Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,7,14,350,
Brian,Parks,Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,2,10,192.5,
Judson,Copeland,Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,3,10,205,
Rob,Bell,Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,4,10,217.5,
Jeremy,Miller,Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,5,10,230,
Ryan,Westrup,Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,6,10,242.5,
Alex,Fedak,Salina Regional Health Crit Series #1,2012-02-26,Men Cat1/2/3  ,7,10,255,
Dylan,Postier,Salina Regional Health Crit Series #1,2012-02-26,Men Cat/4/5  ,2,20,390,
Wayne,Strohman,Walburg Classic,2012-02-25,Men Cat 3  ,32,68,297.96761754049,
Dustin,Smith,Walburg Classic,2012-02-25,Men Cat 5  ,21,43,496.42857142857,
Joey,Mesa,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,7,42,184.28571428571,
Rob,Bell,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,14,42,200.95238095238,
Judson,Copeland,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,15,45,290.20244107744,
Wayne,Strohman,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,38,45,342.47516835017,
Terry,Storch,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,7,41,358,
Dustin,Sallee,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,26,41,415,
Dylan,Postier,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,27,41,418,
Kaleb,Nimz,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,29,41,424,
Wayne,Edgar,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,18,33,506.65058230496,
Matt,Wills,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,22,33,533.25291152482,
Brian,Russell,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,26,33,559.85524074468,
Rob,Bell,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,5,54,177.40740740741,
Joey,Mesa,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,20,54,205.18518518519,
Brian,Parks,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,49,54,258.88888888889,
Wayne,Strohman,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,17,51,287,
Judson,Copeland,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,51,51,355,
Dustin,Sallee,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,10,46,363.47826086957,
Terry,Storch,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,20,46,389.5652173913,
Kaleb,Nimz,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,29,46,413.04347826087,
Dylan,Postier,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,44,46,452.17391304348,
Wayne,Strohman,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,15,52,281.92307692308,
Judson,Copeland,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,17,52,285.76923076923,
Dustin,Sallee,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,5,45,350.90909090909,
Terry,Storch,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,12,45,370,
Kaleb,Nimz,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,14,45,375.45454545455,
Dylan,Postier,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,17,45,383.63636363636,
Rob,Bell,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,19,56,202.14285714286,
Joey,Mesa,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,20,56,203.92857142857,
Brian,Parks,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,54,56,264.64285714286,
