First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Hawkinson,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,18,36,405.625,
Aaron,Wiens,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,21,36,415,
Andy,Hessler,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,35,40,561.59807457611,
Joshua,Schroeder,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  13-14 ,2,9,520.06462913075,
Richard,Elliott,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  65-99 ,5,5,,
Gage,Hecht,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,9,40,348.85191019838,
David,Chart,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,6,26,354.19027164524,
John,Harding,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,10,53,391.59462184854,
Karie,Casey,Tour de Hills Road Race,2012-04-21,Women Cat 1/2/3/4/5  18-99,4,5,,
Ernie,Elliott,All American Road Race,2012-04-21,Men Cat 3  ,46,61,381.02762298107,
Gage,Hecht,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,1,12,444.62218690134,
Joshua,Schroeder,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  13-14 ,9,12,606.50340151394,
Richard,Elliott,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,11,17,622.5,
Larry,Varys,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,44,57,548.92857142857,
Kevin,Eldredge,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,8,47,353.62632197415,
Chris,Lucas,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,9,47,356.52467685076,
Mark,Berghoefer,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,47,47,466.66216216216,
David,Chart,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,2,31,329.45047008547,
Stefano,Schiaffino,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,30,50,353.59535333779,
Joshua,Schroeder,Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,37,38,473.26041666667,
Jerry,Cutright,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,40,40,460.83399444703,
Anthony,Alessio,Tour of the Battenkill,2012-04-14,Masters 30,24,107,232.1774964539,
Anthony,Alessio,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,21,59,228.78216954483,
Gage,Hecht,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,1,13,447.3971743295,
Joshua,Schroeder,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,8,13,607.93380427842,
Liam,Sullivan,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,13,13,722.6028256705,
Richard,Elliott,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,46,49,565.625,
Larry,Varys,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,47,49,568.75,
Kevin,Eldredge,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,25,75,376.48648648649,
Ken,Depinto,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,60,75,435.67567567568,
Anthony,Alessio,Criterium de Bethel,2012-04-1,Pro/1/2/3,45,47,397.25024832021,
David,Chart,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,12,71,358.85714285714,
Kevin,Eldredge,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,57,71,436,
Thomas,Munoz,San Tan Criterium,2012-03-31,Men masters  35+,24,21,468.72655129012,
Anthony,Alessio,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,3,48,233.10550605449,
Gage,Hecht,DU Criterium,2012-03-18,Men Cat 4/5  8-99,2,58,384.8275862069,
Anthony,Alessio,Tour de Kirche,2012-03-18,Pro/1/2/3,3,70,201.11892031167,
Stefano,Schiaffino,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,10,41,368.76477247811,
Stefano,Schiaffino,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,9,23,357.787,
Anthony,Alessio,Ris Van Bethel,2012-03-11,Pro/1/2/3,3,66,175.3326078005,
Gus,Arbis,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,15,35,354.75803668704,
Gus,Arbis,Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,5,34,367.77187286409,
Carl,Canaparo,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,7,72,392.00452469136,
Carl,Canaparo,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,31,36,524.65741755001,
Anthony,Rogers,Millport Road Race (TM),2011-09-4,Men Category 5 U40 ,14,24,508.52705555556,
Samuel,Bell,The Chesapeake Criterium,2011-08-13,Juniors 10-14,1,22,407.32,
Ernest,Elliott,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),10,14,448.36719047619,
Ernest,Elliott,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),9,14,460.39877086192,
Ernest,Elliott,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),4,25,376.52108600919,
Ernie,Elliott,Kirkwood Road Race,2011-07-30,Master 45+,7,24,357.20318000823,
Ernest,Elliott,Giro di Coppi,2011-07-16,Men M 4  ,22,67,398.81,
Michael,Long,JBN Bicycle Race,2011-07-10,Masters 45+,14,47,307.96488811499,
Ernest,Elliott,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,10,33,349.2077082706,
Linford,Weaver,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,51,73,395.28808137415,
Ernie,Elliott,Brownstone Road Race,2011-06-25,Men 3/4,24,41,379.42114747994,
Gale,Hess,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,22,22,301.18566666667,
Michael,Long,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,15,26,339.82893130622,
Gale,Hess,Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,19,40,376.31537731259,
Michael,Long,New Bethlehem Criterium,2011-06-18,Masters 45+,22,42,410.91288888889,
Linford,Weaver,New Bethlehem Criterium,2011-06-18,Masters 45+,42,42,410.91288888889,
Ernie,Elliott,Tour of Mt Nebo,2011-06-11,Master 50+,15,26,403.70420045129,
Robert,Oellermann,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,40,39,355,
Ernie,Elliott,Mt Joy Road Race,2011-06-4,Cat 3/4,25,39,379.01583554327,
Andy,Albershardt,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 55-59 ,2,4,,
Ernest,Elliott,Oxford Road Race,2011-05-29,Men 4/5   ,17,48,421.05699123126,
Michael,Long,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,16,24,397.90483333333,
Gale,Hess,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,2,34,288.45359375,
Gale,Hess,Dan Spencer Memorial,2011-05-21,Cat 3/4,6,15,330.35980952381,
Samuel,Bell,Poolesville Road Race,2011-05-14,Cat 4,22,66,395.16159382856,
Ernest,Elliott,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,24,32,438.3849553096,
Anthony,Alessio,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,1,77,245.49322596181,
Samuel,Bell,The Bunny Hop 2011,2011-05-1,Cat 4 Men,19,41,388.61938747818,
Samuel,Bell,Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,26,40,431.21157944594,
Mike,Creamer,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,19,17,456.25,
Mike,Creamer,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,12,16,438.57329853406,
Ernest,Elliott,Fulton Road Race,2011-04-9,Men Master 40-99 ,25,28,383.60153897516,
Dean,Knudsen,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,8,40,350.91141126462,
Samuel,Bell,Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 10-14 BOYS,2,10,445.98151994532,
Samuel,Bell,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Junior 13-14 ,2,6,481.92648498398,
Timothy,Kauffman,DeSales Criterium,2010-08-8,Men Category 3/4   ,33,49,400.2290040057,
Ernest,Elliott,Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,13,21,455.06508576967,
Timothy,Kauffman,Nanticoke Criterium,2010-07-3,Men 4/5   ,18,18,480.18996300281,
Timothy,Kauffman,Bob Rodale Fitness Park,2010-06-27,Men 4   ,40,66,415.80083838384,
Samuel,Bell,Kelly Cup,2010-05-23,Men Junior 10-14 ,2,10,479.41393333333,
Bernie,Caber,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,23,66,465.92746544391,
Timothy,Kauffman,Smoketown Airport Criterium,2010-05-15,Men 4/5   ,37,66,465.92746544391,
Carl,Canaparo,Berkeley Hills Road Race,2010-05-8,Men 4   ,32,53,416.54946248081,
Carl,Canaparo,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,39,54,453.68864802723,
Ernest,Elliott,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,50,57,451.44418509054,
Christopher,Peris,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,51,57,456.27486057104,
Linford,Weaver,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,19,26,486.13598915085,
Bernie,Caber,Farmersville Road Race,2010-04-24,MEN 4 & U19,36,51,422.29473684211,
Ernie,Elliott,Farmersville Road Race,2010-04-24,MASTERS 45+,29,40,452.06321178561,
Darryl,Smith,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),31,87,314.75648386462,
Fabien,Grignard,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),32,87,314.75648386462,
Chris,Peris,Tour of the Battenkill,2010-04-10,4 Men Blue,64,88,434.75369167431,
Darryl,Smith,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,45,68,417.64705882353,
Darryl,Smith,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,47,70,405.14285714286,
Spencer,Yates,Concord Criterium,2008-08-2,Master 35+                                        ,16,70,314.55192424214,
