Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,62,42581,Stathis,Sakellariadis,,,310511,342.08195761168,267.35400277778,
Men Pro/Cat 1/2 Senior,63,42485,Chad,Cheverier,,,366031,353.36,268.95800555556,
Men Pro/Cat 1/2 Senior,64,38499,Stephen,Ferretti,,,193308,334.14,270.56200833333,
Men Pro/Cat 1/2 Senior,65,71378,Michael,Marchesano,,,22448,150,272.16601111111,
Men Pro/Cat 1/2 Senior,66,65199,Bret,Hoffer,,,208478,320.82,273.77001388889,
Men Pro/Cat 1/2 Senior,67,43362,Diego,Perez,,,274328,312.75,275.37401666667,
Men Pro/Cat 1/2 Senior,68,60124,Gregg,Medinilla,,,53667,326.22828789586,276.97801944444,
Men Pro/Cat 1/2 Senior,69,24180,Michael,Williams,,,292687,361.09,278.58202222222,
Men Pro/Cat 1/2 Senior,70,45131,Andrew,Sjogren,,,271744,230.91,280.186025,
Men Pro/Cat 1/2 Senior,71,59329,Rodrigo,Flores,,,213448,329.97,281.79002777778,
Men Pro/Cat 1/2 Senior,72,42428,Bart,Clifford,,,263807,297.88,283.39403055556,
Men Pro/Cat 1/2 Senior,73,72729,Jeff,Prinz,,,131478,150,284.99803333333,
Men Pro/Cat 1/2 Senior,74,6665,Lucas,Binder,,,262024,202.25,286.60203611111,
Men Pro/Cat 1/2 Senior,75,43360,Gustavo-adolfo,Mendez,,,217128,255.97,288.20603888889,
Men Pro/Cat 1/2 Senior,76,42547,Daniel,Caldera,,,337994,329.9,289.81004166667,
Men Pro/Cat 1/2 Senior,77,28132,Matthew,Bigos,,,276874,363.10705637896,291.41404444444,
Men Pro/Cat 1/2 Senior,78,42523,Tim,Woo,,,337644,297.74,293.01804722222,
Men Pro/Cat 1/2 Senior,79,59352,Jose,Mata,,,279256,316.95,294.62205,
Men Pro/Cat 1/2 Senior,80,52094,Marty,Omalia,,,267086,373.57,296.22605277778,
Men Pro/Cat 1/2 Senior,81,46235,Gilbert,Correa,,,41138,338.72,297.83005555556,
Men Pro/Cat 1/2 Senior,82,46231,Peter,Andersen,,,142973,260.4079795636,299.43405833333,
Men Pro/Cat 1/2 Senior,83,59335,Shon,Halasi,,,14650,372.11,301.03806111111,
Men Pro/Cat 1/2 Senior,84,13684,James,Robbins,,,30054,289.17,302.64206388889,
Men Pro/Cat 1/2 Senior,85,53455,Brian,O'mara,,,224271,317.11,304.24606666667,
Men Pro/Cat 1/2 Senior,86,71447,Craig,Goodin,,,155648,150,305.85006944444,
Men Pro/Cat 1/2 Senior,87,72053,Matthew,Hoffmann,,,51459,150,307.45407222222,
Men Pro/Cat 1/2 Senior,88,45920,Michael,Weicht,,,377305,186.04,309.058075,
Men Pro/Cat 1/2 Senior,89,43377,Erick,Rodas,,,148165,357.4747821256,310.66207777778,
Men Pro/Cat 1/2 Senior,90,67731,Brent,Garrigus,,,177187,332.558625,312.26608055556,
Men Pro/Cat 1/2 Senior,91,42474,Jonathan,Davy,,,154991,260.97,313.87008333333,
Men Pro/Cat 1/2 Senior,92,16247,Richard,Pego,,,41144,275.47,315.47408611111,
Men Pro/Cat 1/2 Senior,93,38968,Brian,Mcculloch,,,169774,219.23,317.07808888889,
Men Pro/Cat 1/2 Senior,94,42455,Kevin,Phillips,,,28056,266.09,318.68209166667,
Men Pro/Cat 1/2 Senior,95,25775,Eder,Frayre,,,412590,195.98,320.28609444444,
Men Pro/Cat 1/2 Senior,96,46286,Carlos,Franco,,,337480,325.40624786325,321.89009722222,
Men Pro/Cat 1/2 Senior,97,20305,Stefano,Barberi,,,231,206.87,323.4941,
Men Pro/Cat 1/2 Senior,98,67214,Mauro,Martinez,,,288986,196.53963820928,325.09810277778,
Men Pro/Cat 1/2 Senior,99,53331,Martin,Bjel,,,3807,298.11,326.70210555556,
Men Pro/Cat 1/2 Senior,100,72153,Fabrizio,Vonnacher,,,394218,150,328.30610833333,
Men Pro/Cat 1/2 Senior,101,28264,Jeremy,Ayers,,,318904,289.08,329.91011111111,
Men Pro/Cat 1/2 Senior,102,21543,Mike,Davis,,,325390,277.36,331.51411388889,
Men Pro/Cat 1/2 Senior,103,49497,Patrick,Bos,,,72715,270.68,333.11811666667,
Men Pro/Cat 1/2 Senior,104,46233,Gregory,Lonergan,,,112571,282.7,334.72211944444,
Men Pro/Cat 1/2 Senior,105,17293,Kurt,Broadhag,,,157173,331.28,336.32612222222,
Men Pro/Cat 1/2 Senior,106,44152,Tomo,Hamasaki,,,50511,319.58,337.930125,
Men Pro/Cat 1/2 Senior,107,45125,Paul,Vaccari,,,129753,258.3,339.53412777778,
Men Pro/Cat 1/2 Senior,108,16616,Jeremy,Dixon,,,61773,322.71,341.13813055556,
Men Pro/Cat 1/2 Senior,109,72730,Samuel,Peddler,,,,150,342.74213333333,
Men Pro/Cat 1/2 Senior,110,72731,Joy,Duerkson-mcculloch,,,,150,344.34613611111,
Men Pro/Cat 1/2 Senior,111,43444,Tomas,Vargas,,,157174,302.85,345.95013888889,
Men Pro/Cat 1/2 Senior,112,35954,Greg,Russell,,,286789,341.2,347.55414166667,
Men Pro/Cat 1/2 Senior,113,43336,Elan,Walshe,,,286572,293.95,349.15814444444,
Men Pro/Cat 1/2 Senior,114,51395,Aaron,Wimberley,,,195952,228.85,350.76214722222,
Men Pro/Cat 1/2 Senior,115,59325,John,Wike,,,38191,247.99,352.36615,
Men Pro/Cat 1/2 Senior,116,53327,Dan,Reback,,,141562,239.97,353.97015277778,
Men Pro/Cat 1/2 Senior,117,44150,Max,Fryar,,,214269,378.25,355.57415555556,
Men Pro/Cat 1/2 Senior,118,43441,Mike,Faello,,,221350,310.68,357.17815833333,
Men Pro/Cat 1/2 Senior,119,46383,Danny,Kam,,,165840,221.95,358.78216111111,
Men Pro/Cat 1/2 Senior,120,16382,Shawn,Nelson,,,25898,353.71,360.38616388889,
Men Pro/Cat 1/2 Senior,121,67226,Timothy,Mcgee,,,322204,302.02436213992,361.99016666667,
Women Cat 3/4 Senior,1,4920,Dana,Feiss,,,251475,350,357.82733333333,
Women Cat 3/4 Senior,2,46303,Michelle,Ignash,,,259220,452.78,365.41446153846,
Women Cat 3/4 Senior,3,45087,Nina,Brandt,,,362083,460.14,373.00158974359,
Women Cat 3/4 Senior,4,72080,Renee',Fenstermacher,,,263843,350,380.58871794872,
Women Cat 3/4 Senior,5,54927,Liza,Dunham,,,302251,474.6,388.17584615385,
Women Cat 3/4 Senior,6,37983,Rachel,Swan,,,319270,570.94,395.76297435897,
Women Cat 3/4 Senior,7,45273,Beatrice,Dormoy,,,219340,429.01,403.3501025641,
Women Cat 3/4 Senior,8,71152,Julie,Call,,,376921,619.68209134615,410.93723076923,
Women Cat 3/4 Senior,9,72720,Ashley,Elias,,,310576,350,418.52435897436,
Women Cat 3/4 Senior,10,53509,Sarah,Butler,,,237176,517.86,426.11148717949,
Women Cat 3/4 Senior,11,72394,Josephine,Allen,,,328026,350,433.69861538462,
Women Cat 3/4 Senior,12,59341,Linda,Stark,,,237130,518.08,441.28574358974,
Women Cat 3/4 Senior,13,57764,Mary,Jane bouman,,,375336,571.48,448.87287179487,
Women Cat 3/4 Senior,14,53312,Stella,Tong,,,271407,535.35,456.46,
Women Cat 3/4 Senior,15,46306,Sarah,Mattes,,,287844,441.82,464.04712820513,
Women Cat 3/4 Senior,16,71951,Christina,Carranza,,,365731,350,471.63425641026,
Women Cat 3/4 Senior,17,24220,Moriah,Swan,,,311534,591.64,479.22138461538,
Women Cat 3/4 Senior,18,71442,Lynn,Ingram,,,286767,350,486.80851282051,
Women Cat 3/4 Senior,19,42395,Shelly,Rolandson,,,360756,627.59014423077,494.39564102564,
Women Cat 3/4 Senior,20,53381,Kristy,Morrow,,,252472,581.22,501.98276923077,
Women Cat 3/4 Senior,21,43342,Sarah,Swan,,,332934,635.66,509.5698974359,
Women Cat 3/4 Senior,22,72397,Jennifer,Beatty,,,382516,350,517.15702564103,
Women Cat 3/4 Senior,23,72400,Tammy,Broadlick,,,396496,350,524.74415384615,
Women Cat 3/4 Senior,24,72721,Katherine,Delosreyes,,,396821,350,532.33128205128,
Women Cat 3/4 Senior,25,59342,Lisa,Buckland,,,302786,512.38,539.91841025641,
Women Cat 3/4 Senior,26,72722,Kim,Boehler,,,396706,350,547.50553846154,
