First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Cahill,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,66,83,315.28231792598,
Morgan,Rueckert,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,54,68,498.78134318879,
Sean,Cahill,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,14,61,207.27278947368,
Mark,Hyatt,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,28,29,556.95985955506,
Gary,Bolduc,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,15,91,344.65827606838,
Steve,May,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,63,91,446.86322258852,
Sean,Cahill,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,22,65,225.75866319444,
Morgan,Rueckert,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,28,49,454.94493201762,
Matthew,Stuart,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,24,38,357.86179487179,
Sean,Cahill,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,3,29,207.65269856459,
Jordan,Dube,New Britain Criterium,2011-07-10,Women Cat 3-4       ,12,20,556.79437037037,
Jeffrey,Ferraro,New Britain Criterium,2011-07-10,Cat 3 Men             ,22,57,351.141375,
Brian,O'grady,New Britain Criterium,2011-07-10,Cat 5         ,14,14,615.91908814081,
Robert,Dexter,New Britain Criterium,2011-07-10,Master 55+            ,4,18,398.24253799994,
Jeffrey,Ferraro,New Britain Criterium,2011-07-10,Master 35+            ,20,43,323.27583333333,
Andreas,Maier,New Britain Criterium,2011-07-10,Master 35+            ,28,43,323.27583333333,
Jeffery,Winnick,New Britain Criterium,2011-07-10,Master 35+            ,40,43,354.52583333333,
Matthew,Stuart,New Britain Criterium,2011-07-10,Master 45+            ,17,31,415.09692857143,
Matthew,Stuart,Attleboro Criterium,2011-07-9,Master 45+                 ,35,49,381.80038944655,
Jeffrey,Ferraro,Keith Berger Memorial,2011-06-26,Cat 3                                             ,7,61,282.35085615528,
Michelle,Zwick,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,21,32,521.63454166667,
Sean,Cahill,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,67,99,282.4668125,
Morgan,Rueckert,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,41,77,357.99399254036,
Matthew,Stuart,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,47,77,357.99399254036,
Gary,Bolduc,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,48,77,357.99399254036,
Gary,Bolduc,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,10,97,323.92615564621,
Steve,May,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,62,97,447.54615272112,
Gary,Bolduc,Purgatory Road Race,2011-06-12,Men 4 35+               ,12,49,357.66930434783,
Sean,Cahill,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,10,44,258.91913016206,
Jeffrey,Ferraro,Nutmeg Classic Criterium,2011-06-11,CAT 3,15,61,295.2630249502,
Laura,X,Nutmeg Classic Criterium,2011-06-11,WOMEN OVER 30,1,2,,
Dennis,Johnston,Nutmeg Classic Criterium,2011-06-11,MASTER 45,23,34,406.61037239692,
Michelle,Zwick,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,5,11,549.47738709829,
Erin,Sanzone,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 4,8,11,600.40257127874,
Sean,Cahill,Nutmeg Classic Criterium,2011-06-11,MASTER 35,4,39,223.34037555461,
Jeffrey,Ferraro,Nutmeg Classic Criterium,2011-06-11,MASTER 35,16,39,328.74735916702,
Morgan,Rueckert,Nutmeg Classic Criterium,2011-06-11,MASTER 35,30,39,328.74735916702,
Matthew,Stuart,Nutmeg Classic Criterium,2011-06-11,MASTER 35,33,39,328.74735916702,
Gary,Bolduc,Nutmeg Classic Criterium,2011-06-11,MASTER 35,35,39,328.74735916702,
Dennis,Johnston,Nutmeg Classic Criterium,2011-06-11,MASTER 55,8,17,413.1271689421,
William,Watkins,MOAB Criterium,2011-05-29,Masters Men (50+/60+),1,13,382.5,
William,Watkins,MOAB Criterium,2011-05-29,Men Pro/1/2/3,5,31,192.22222222222,
Brian,O'grady,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,9,9,579.8256829305,
Jordan,Dube,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,5,13,566.45244849177,
Denise,Zwik,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,7,13,606.02157575128,
Matthew,Stuart,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,52,95,384.80166233593,
Sean,Cahill,Sterling Road Race,2011-05-7,Pro 1/2                  ,42,71,288.968503885,
Gary,Bolduc,Sterling Road Race,2011-05-7,Men 4                    ,13,90,356.55755118453,
Steve,May,Sterling Road Race,2011-05-7,Men 4                    ,53,90,433.842590178,
Morgan,Rueckert,Sterling Road Race,2011-05-7,Men 4                    ,54,90,433.842590178,
Gary,Bolduc,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,26,55,394.95938317817,
Saen,Cahill,Quabbin Reservoir Classic,2011-04-23,Masters 35+,5,31,271.95091666667,
Dennis,Johnston,Rick Newhouse Criterium,2011-04-17,Masters 55+,6,12,436.1505181667,
Matthew,Stuart,Rick Newhouse Criterium,2011-04-17,MASTER 45+,24,26,410.69088848222,
Steve,May,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,66,111,455.83254731145,
Ben,Kiniry,Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,76,111,476.18350968156,
Dennis,Johnston,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,11,29,393.88289694545,
Dennis,Johnston,Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,11,31,460.39415230476,
Esteban,Sequera,Jamestown Classic,2010-10-11,Men Master 35+                                    ,9,36,261.01592592593,
Morgan,Rueckert,Jamestown Classic,2010-10-11,Men Cat 4                                         ,41,79,411.18466880342,
Michelle,Zwick,Jamestown Classic,2010-10-11,WoMen 18-34                                  ,4,13,510.26402890947,
Eric,O'grady,Jamestown Classic,2010-10-11,Junior 10-12                                      ,3,6,621.17656172264,
Jackie,O'grady,Jamestown Classic,2010-10-11,WoMen 35+                                    ,7,18,440.0698291336,
Erin,Sanzone,Jamestown Classic,2010-10-11,WoMen 35+                                    ,11,18,480.63672362213,
Jackie,O'grady,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,23,23,639.72199209382,
Brian,O'grady,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5B,24,40,512.92020833333,
Anson,Ross,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,62,80,374.42635395959,
Anson,Ross,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,53,80,333.79899818491,
Anson,Ross,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,64,80,358.69743589744,
Anson,Ross,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,58,80,341.3974619989,
Esteban,Sequera,Mengoni Grand Prix,2010-08-21,Men 3                                             ,19,75,348.83556125863,
Anson,Ross,Fall River Criterium,2010-08-15,CAT 3,27,44,324.84919894935,
Esteban,Sequera,NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,11,17,303.20014285714,
Esteban,Sequera,Tokeneke Classic,2010-08-8,Masters 35+         ,25,44,350.46739416538,
Anson,Ross,Tokeneke Classic,2010-08-8,Cat 3 Men           ,50,68,363.05392738926,
Jackie,O'grady,Tokeneke Classic,2010-08-8,Women 4             ,19,34,629.71444897959,
Steve,May,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,28,75,435.98913440839,
Morgan,Rueckert,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,31,75,447.45256989243,
Brian,O'grady,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,50,75,494.58002688241,
Sean,Caffyn,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,59,75,518.78061290429,
Matthew,Stuart,Concord Criterium,2010-08-7,Masters 35+                                       ,49,53,,
Matthew,Stuart,Concord Criterium,2010-08-7,Masters 45+                                       ,47,55,,
Anson,Ross,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,27,99,371.07910319427,
Anson,Ross,Tour of the Hilltowns,2010-07-24,Men 3                             ,18,64,301.39505923471,
Esteban,Sequera,Tour of the Hilltowns,2010-07-24,Men 3                             ,40,64,336.61672538848,
Morgan,Rueckert,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,19,40,471.77239479541,
Daniel,Gifeisman,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,25,40,471.77239479541,
Jeffrey,Ferraro,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,6,58,305.95532692308,
Anson,Ross,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,24,58,365.73024038462,
Matthew,Stuart,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,18,23,362.16422222222,
Matthew,Stuart,New England Regional Championships Criterium,2010-07-11,Master 45+               ,24,39,388.5736,
Brian,Malchoff,New England Regional Championships Criterium,2010-07-11,Cat 5              ,1,23,410.71316544232,
Brian,Ogrady,New England Regional Championships Criterium,2010-07-11,Cat 5              ,13,23,508.11698495979,
Sean,Caffyn,New England Regional Championships Criterium,2010-07-11,Cat 5              ,15,23,524.35095487937,
Laura,Summers,New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,1,9,333.17983917332,
Timothy,Ratta,New England Regional Championships Criterium,2010-07-11,Master 30+               ,7,43,239.91353012589,
Jeff,Gelt,New England Regional Championships Criterium,2010-07-11,Master 30+               ,8,43,245.5411771133,
Anthony,Eisley,New England Regional Championships Criterium,2010-07-11,Master 30+               ,11,43,262.42411807554,
Jeffrey,Ferraro,New England Regional Championships Criterium,2010-07-11,Master 30+               ,16,43,335.58352891187,
Andreas,Maier,New England Regional Championships Criterium,2010-07-11,Master 30+               ,19,43,335.58352891187,
Matthew,Stuart,New England Regional Championships Criterium,2010-07-11,Master 30+               ,25,43,335.58352891187,
Charlotte,Howley,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,16,32,587.25125106183,
Jordan,Dube,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,17,32,587.25125106183,
Jackie,O'grady,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,21,32,587.25125106183,
Michelle,Zwick,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,29,32,657.61472528973,
Esteban,Sequera,New England Regional Championships Criterium,2010-07-11,Master 35+               ,29,63,342.14845833333,
Morgan,Rueckert,New England Regional Championships Criterium,2010-07-11,Master 35+               ,35,63,342.14845833333,
Andrew,Aavatsmark,New England Regional Championships Criterium,2010-07-11,Master 35+               ,43,63,342.14845833333,
Benji,Kiniry,New England Regional Championships Criterium,2010-07-11,Master 35+               ,53,63,433.94383333333,
Morgan,Rueckert,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,30,51,427.97949522398,
Jeff,Gelt,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,15,54,297.65907405064,
Jeffrey,Ferraro,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,17,54,345.89069446202,
Anthony,Eisley,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,24,54,345.89069446202,
Anson,Ross,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,32,54,345.89069446202,
Andreas,Maier,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,35,54,345.89069446202,
Matthew,Stuart,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,31,51,376.84056667444,
Anson,Ross,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,45,71,334.98752714152,
Anson,Ross,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,61,75,348.11396910338,
Anson,Ross,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,63,77,360.58111841847,
Anson,Ross,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,36,78,315.46549342105,
Anson,Ross,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,64,87,349.26966666667,
William,Watkins,Cookeville Criterium,2010-06-27,Masters Men (50+/60+),3,11,,
William,Watkins,Cookeville Criterium,2010-06-27,Masters Men (30+/40+),15,26,,
Morgan,Rueckert,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,36,50,426.78575362319,
Jeffrey,Ferraro,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,22,51,348.22955933211,
Esteban,Sequera,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,23,51,348.22955933211,
Andreas,Maier,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,41,51,348.22955933211,
Matthew,Stuart,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,54,68,347.65552419355,
William,Watkins,Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (30+/40+),1,11,,
William,Watkins,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (30-39),10,13,,
Morgan,Rueckert,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,30,45,419.28359090909,
Steve,May,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 36-45                             ,5,15,455.44886984929,
Brian,O'grady,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,14,18,568.14883829009,
Esteban,Sequera,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,15,20,345.5901038672,
Jackie,O'grady,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN CAT 4                                 ,9,12,623.9595,
Anson,Ross,Housatonic Hills Road Race,2010-06-20,3/4 Men,17,76,295.93271929825,
Esteban,Sequera,Housatonic Hills Road Race,2010-06-20,3/4 Men,41,76,345.70432017544,
Brian,O'grady,Purgatory Road Race,2010-06-19,Men 5 35+                 ,40,47,569.52352022658,
Graham,Garber,Purgatory Road Race,2010-06-19,Men 3                     ,1,50,269.09583333333,
Anson,Ross,Purgatory Road Race,2010-06-19,Men 3                     ,11,50,303.2234375,
Jeff,Gelt,Purgatory Road Race,2010-06-19,Men 3                     ,30,50,368.06588541667,
Erin,Sanzone,Purgatory Road Race,2010-06-19,Women 3/4                 ,16,34,562.80397619048,
Jackie,O'grady,Purgatory Road Race,2010-06-19,Women 3/4                 ,18,34,562.80397619048,
Graham,Garber,Whaling City Cyclone,2010-06-13,Men 3                                             ,3,40,252.08517143937,
Anthony,Eisley,Whaling City Cyclone,2010-06-13,Men 3                                             ,30,40,362.87057958335,
Jeff,Gelt,Whaling City Cyclone,2010-06-13,Men 3                                             ,32,40,362.87057958335,
Tristan,Ostronic,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,17,31,522.99145864402,
Mike,Dunlavey,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,14,38,428.68421052632,
Jeff,Gelt,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,43,84,251.05376666667,
Timothy,Ratta,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,53,84,251.05376666667,
Sean,Cahill,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,63,84,251.05376666667,
Andrew,Aavatsmark,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,45,61,420.92002365036,
Timothy,Ratta,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,11,45,238.5808125,
Esteban,Sequera,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,22,45,301.983984375,
Andreas,Maier,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,23,45,301.983984375,
Anthony,Eisley,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,24,45,301.983984375,
Morgan,Rueckert,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,25,45,301.983984375,
Matthew,Stuart,Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,31,45,301.983984375,
Charlotte,Howley,Nutmeg Classic Criterium,2010-06-12,Women 4                     ,13,17,605.32676335533,
Ralph,Pulver,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,11,60,386.90465588718,
Steve,May,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,44,60,460.68587803173,
Brian,Plouffe,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,26,60,389.91384615385,
Matthew,Stuart,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,41,60,389.91384615385,
Erin,Sanzone,Nutmeg Classic Criterium,2010-06-12,Women 40+                     ,5,8,547.07579160846,
Jeff,Gelt,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,5,41,287.77151534578,
Michael,Stimson,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,9,70,347.58755882353,
Graham,Garber,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,2,67,256.97008651222,
Jeff,Gelt,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,14,67,308.1171246589,
Anson,Ross,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,20,67,335.82177032168,
Michael,Stimson,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,28,70,393.65484746991,
Graham,Garber,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,15,67,278.92888,
Jeff,Gelt,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,31,67,319.75768,
Anson,Ross,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,51,67,376.918,
Michael,Stimson,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,1,70,334.20981704698,
Graham,Garber,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,1,67,244.75649713085,
Jeff,Gelt,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,9,67,264.05478289357,
Anson,Ross,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,52,67,367.78306886814,
Jose,Arguelles,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,93,106,,
Michael,Stimson,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,36,87,342.39944736842,
Jeff,Gelt,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,39,55,341.03618333333,
Tristan,Ostronic,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,9,38,441.51208666017,
Jeff,Gelt,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,6,34,273.32888888889,
Anthony,Eisley,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,21,34,396.88083333333,
Anson,Ross,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,31,34,396.88083333333,
Michael,Stimson,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,38,51,446.10227253204,
Anson,Ross,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,38,69,369.78063571579,
Timothy,Ratta,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,36,71,279.95012521653,
Tristan,Ostronic,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,6,45,443.22227974266,
Michael,Stimson,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,26,89,427.54211038659,
Morgan,Rueckert,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,36,89,427.54211038659,
Ralph,Pulver,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,10,15,452.96373467781,
Anson,Ross,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,25,67,303.04313888889,
Anson,Ross,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,53,79,353.4872962963,
Michael,Stimson,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,58,155,403.81757496658,
Charlotte,Howley,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,20,28,631.34802553362,
Tristan,Ostronic,Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,3,16,426.31640065814,
Tim,Ratta,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,31,31,307.11321050804,
Jeff,Gelt,Tour of the Battenkill,2010-04-10,3 Men Green,39,92,292.45791425438,
Graham,Garber,Tour of the Battenkill,2010-04-10,3 Men Green,47,92,300.64090124762,
Jose,Arguelles,Tour of the Battenkill,2010-04-10,3 Men Green,64,92,314.8534576043,
Anson,Ross,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,33,54,,
Ryan,Serbel,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,6,69,,
Graham,Garber,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,14,69,,
Paul,Talbot,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,27,69,,
Ryan,Serbel,Saco Bay Criterium,2009-09-19,Men 3                 ,1,12,,
351 terry,Totemeier,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 3,24,37,,
Matthew,Stuart,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,25,27,,
Graham,Garber,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,10,45,,
Jeff,Gelt,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,33,45,,
Terry,Totemeier,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,15,94,,
Terry,Totemeier,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,30,101,,
Paul,Talbot,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,62,101,,
Paul,Talbot,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,29,105,,
Terry,Totemeier,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,54,105,,
Terry,Totemeier,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,40,105,303.44634480929,
Paul,Talbot,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,63,105,316.54571810553,
James,Ebert,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 40+,24,25,598.76079778217,
Terry,Totemeier,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,7,8,,
Anson,Ross,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,6,30,353.46383842318,
Graham,Garber,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,1,26,248.56266666667,
Terry,Totemeier,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,2,33,275.51464285714,
Tim,Ratta,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,77,77,,
Robert,Dexter,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,14,25,509.0756209194,
Morgan,Rueckert,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,57,66,542.05844462523,
Terry,Totemeier,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,7,34,291.84204545455,
Terry,Totemeier,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,7,73,262.52203809524,
Robert,Adams,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,68,91,443.73493560606,
Jeffrey,Ferraro,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,11,58,296.39202898551,
Paul,Talbot,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,15,58,312.72217391304,
Wil,Doemland,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,38,58,378.04275362319,
Jeff,Gelt,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,39,58,378.04275362319,
Wil,Domeland,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,33,52,465.89940143474,
Jeff,Gelt,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,37,52,465.89940143474,
Robert,Dexter,New Britain Criterium,2009-07-12,Cat 4                         ,24,51,423.89652173913,
Ralph,Pulver,New Britain Criterium,2009-07-12,Cat 4                         ,28,51,423.89652173913,
Robert,Adams,New Britain Criterium,2009-07-12,Cat 4                         ,29,51,423.89652173913,
Weil,Doemland,New Britain Criterium,2009-07-12,Cat 4                         ,33,51,423.89652173913,
Michael,Stimson,New Britain Criterium,2009-07-12,Cat 4                         ,39,51,423.89652173913,
Jeff,Gelt,New Britain Criterium,2009-07-12,Cat 4                         ,45,51,423.89652173913,
Robert,Dexter,New Britain Criterium,2009-07-12,Men 55                        ,8,17,466.00928475719,
Matthew,Stuart,New Britain Criterium,2009-07-12,Men 45                        ,14,36,348.190125,
Timothy,Ratta,New Britain Criterium,2009-07-12,Pro 123                       ,24,60,262.62597826087,
Brian,Plouffe,New Britain Criterium,2009-07-12,Men 35                        ,36,44,330.1904,
Sean,Caffyn,New Britain Criterium,2009-07-12,Cat 5                         ,19,30,558.11759722222,
Paul,Mcdill,New Britain Criterium,2009-07-12,Cat 5                         ,24,30,558.11759722222,
Timothy,Ratta,New Britain Criterium,2009-07-12,Men 30                        ,4,36,211.64928106263,
Anthony,Eisley,New Britain Criterium,2009-07-12,Men 30                        ,10,36,245.35330957392,
Jeffrey,Ferraro,New Britain Criterium,2009-07-12,Men 30                        ,15,36,273.44,
Robert,Adams,New Britain Criterium,2009-07-12,Men 30                        ,19,36,312.76136659651,
Brian,Plouffe,New Britain Criterium,2009-07-12,Men 30                        ,22,36,312.76136659651,
Jeff,Gelt,New Britain Criterium,2009-07-12,Men 30                        ,26,36,312.76136659651,
Will,Doemland,New Britain Criterium,2009-07-12,Juniors                       ,8,12,422.22561608586,
Jose,Arguelles,New Britain Criterium,2009-07-12,Cat 3                         ,10,47,252.48776190476,
Jeffrey,Ferraro,New Britain Criterium,2009-07-12,Cat 3                         ,11,47,256.59336507937,
Paul,Talbot,New Britain Criterium,2009-07-12,Cat 3                         ,14,47,268.91017460317,
Anthony,Eisley,New Britain Criterium,2009-07-12,Cat 3                         ,37,47,330.49422222222,
Andreas,Maier,New Britain Criterium,2009-07-12,Cat 3                         ,39,47,330.49422222222,
Matthew,Stuart,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,37,53,371.20434057971,
Jeffrey,Ferraro,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,11,83,243.94684188034,
Paul,Talbot,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,23,83,307.73147008547,
Timothy,Ratta,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,40,83,307.73147008547,
Terry,Totemeier,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,64,83,307.73147008547,
Michael,Stimson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,35,83,387.33311403509,
