First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Blackwelder,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,14,62,,
Erin,Playman,Monday PIR June #4,2009-06-22,Women,13,14,,
Tony,Kic,Monday PIR June #4,2009-06-22,Masters 1/2/3,2,43,,
Matt,Mahoney,Monday PIR June #4,2009-06-22,Masters 1/2/3,14,43,,
Mark,Blackwelder,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,24,89,,
Daniel,Mensher,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,57,89,,
Matt,Mahoney,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,62,89,,
Samuel,Nicoletti,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,78,89,,
Tony,Kic,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,81,89,,
Erin,Playman,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,15,31,,
Joanna,Mensher,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,16,31,,
Tony,Kic,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,29,89,,
Mark,Blackwelder,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,38,89,,
Samuel,Nicoletti,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,45,89,,
Daniel,Mensher,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,55,89,,
Matt,Mahoney,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,80,89,,
Erin,Playman,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,11,30,,
Joanna,Mensher,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,15,30,,
Joanna,Mensher,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,13,32,,
Erin,Playman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,14,32,,
Mark,Blackwelder,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,44,89,,
Matt,Mahoney,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,50,89,,
Daniel,Mensher,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,52,89,,
Tony,Kic,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,85,89,,
Samuel,Nicoletti,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,86,89,,
Joanna,Mensher,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,13,32,,
Erin,Playman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,14,32,,
Mark,Blackwelder,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,44,89,,
Matt,Mahoney,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,50,89,,
Daniel,Mensher,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,52,89,,
Tony,Kic,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,85,89,,
Samuel,Nicoletti,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,86,89,,
Steven,Beardsley,Mt. Tabor Series #2,2009-06-17,Senior Men,1,33,,
Tony,Kic,Mt. Tabor Series #2,2009-06-17,Senior Men,6,33,,
Mark,Blackwelder,Mt. Tabor Series #2,2009-06-17,Senior Men,21,33,,
Kevin,Hulick,Mt. Tabor Series #2,2009-06-17,Senior Men,25,33,,
David,Pilz,Mt. Tabor Series #2,2009-06-17,Senior Men,26,33,,
Daniel,Mensher,Mt. Tabor Series #2,2009-06-17,Senior Men,28,33,,
Kevin,Condron,Mt. Tabor Series #2,2009-06-17,Senior Men,29,33,,
Kevin,Condron,Mt. Tabor Series #2,2009-06-17,Cat 3,27,45,,
Erin,Playman,Mt. Tabor Series #2,2009-06-17,Women,3,12,,
Steven,Beardsley,Tuesday PIR June #3,2009-06-16,Category 1/2/3,1,51,,
Steven,Beardsley,Cirque du Cycling Criterium,2009-06-13,Men 1/2,1,48,,
Pete,Groblewski,Cirque du Cycling Criterium,2009-06-13,Men 1/2,2,48,,
Mark,Blackwelder,Cirque du Cycling Criterium,2009-06-13,Men 1/2,14,48,,
David,Pilz,Cirque du Cycling Criterium,2009-06-13,Men 1/2,20,48,,
Daniel,Mensher,Cirque du Cycling Criterium,2009-06-13,Men 1/2,27,48,,
Kevin,Hulick,Cirque du Cycling Criterium,2009-06-13,Men 1/2,28,48,,
Tony,Kic,Cirque du Cycling Criterium,2009-06-13,Men 1/2,31,48,,
Samuel,Nicoletti,Cirque du Cycling Criterium,2009-06-13,Men 1/2,43,48,,
Jonathan,Vinson,Cirque du Cycling Criterium,2009-06-13,Category 3,17,55,,
Kevin,Condron,Cirque du Cycling Criterium,2009-06-13,Category 3,41,55,,
Greg,Valentin,Cirque du Cycling Criterium,2009-06-13,Category 3,46,55,,
Steven,Beardsley,Mt. Tabor Series #1,2009-06-10,Senior Men,1,36,,
Tony,Kic,Mt. Tabor Series #1,2009-06-10,Senior Men,7,36,,
Pete,Groblewski,Mt. Tabor Series #1,2009-06-10,Senior Men,11,36,,
Matt,Mahoney,Mt. Tabor Series #1,2009-06-10,Senior Men,21,36,,
Samuel,Nicoletti,Mt. Tabor Series #1,2009-06-10,Senior Men,22,36,,
David,Pilz,Mt. Tabor Series #1,2009-06-10,Senior Men,27,36,,
Kevin,Hulick,Mt. Tabor Series #1,2009-06-10,Senior Men,35,36,,
Mark,Blackwelder,Mt. Tabor Series #1,2009-06-10,Senior Men,36,36,,
Kevin,Condron,Mt. Tabor Series #1,2009-06-10,Cat 3,19,47,,
Joanna,Mensher,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,12,38,,
Sirikit,Valentin,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,33,34,,
Greg,Valentin,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,56,61,,
Steven,Beardsley,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,1,56,,
David,Pilz,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,17,56,,
Daniel,Mensher,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,19,56,,
Mark,Blackwelder,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,20,56,,
Tony,Kic,Monday PIR June #2,2009-06-8,Masters 1/2/3,3,51,,
Joanna,Mensher,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,8,32,,
Sirikit,Valentin,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,33,34,,
Greg,Valentin,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,60,62,,
Joanna,Mensher,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,31,43,,
Sirikit,Valentin,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,34,35,,
Greg,Valentin,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,60,75,,
Sirikit,Valentin,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,34,35,,
Greg,Valentin,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,60,75,,
Sirikit,Valentin,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,32,39,,
Mark,Blackwelder,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,114,118,,
Mark,Blackwelder,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,114,118,,
Steven,Beardsley,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,1,85,,
Samuel,Nicoletti,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,8,85,,
Mark,Blackwelder,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,11,85,,
Jonathan,Vinson,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,31,85,,
Daniel,Mensher,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,43,85,,
Dawn,Riddle,OBRA TTT Championships,2009-05-31,Senior Women,2,16,,
Joanna,Mensher,OBRA TTT Championships,2009-05-31,Senior Women,2,16,,
Sirikit,Valentin,OBRA TTT Championships,2009-05-31,Senior Women,2,16,,
Erin,Playman,OBRA TTT Championships,2009-05-31,Senior Women,2,16,,
Daniel,Mensher,OBRA TTT Championships,2009-05-31,Senior Men,5,44,,
Steven,Beardsley,OBRA TTT Championships,2009-05-31,Senior Men,5,44,,
Matt,Mahoney,OBRA TTT Championships,2009-05-31,Senior Men,5,44,,
Mark,Blackwelder,OBRA TTT Championships,2009-05-31,Senior Men,5,44,,
Tony,Kic,OBRA TTT Championships,2009-05-31,Senior Men,11,44,,
David,Pilz,OBRA TTT Championships,2009-05-31,Senior Men,11,44,,
Pete,Groblewski,OBRA TTT Championships,2009-05-31,Senior Men,11,44,,
Samuel,Nicoletti,OBRA TTT Championships,2009-05-31,Senior Men,11,44,,
Mark,Blackwelder,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,9,46,,
Daniel,Mensher,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,36,46,,
David,Pilz,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,46,46,,
Kevin,Condron,Tuesday PIR May #4,2009-05-26,Cat 3/4,6,56,,
Mark,Blackwelder,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,22,71,,
Erin,Playman,Monday PIR #4,2009-05-25,Women,19,23,,
David,Pilz,Monday PIR #4,2009-05-25,Masters 1/2/3,17,43,,
Greg,Valentin,Rehearsal Road Race,2009-05-23,Men Cat 3,50,66,,
Mark,Blackwelder,Rehearsal Road Race,2009-05-23,Pro Men 1/2,4,58,,
Tony,Kic,Rehearsal Road Race,2009-05-23,Pro Men 1/2,20,58,,
David,Pilz,Rehearsal Road Race,2009-05-23,Pro Men 1/2,26,58,,
Pete,Groblewski,Rehearsal Road Race,2009-05-23,Pro Men 1/2,46,58,,
Steven,Beardsley,Rehearsal Road Race,2009-05-23,Pro Men 1/2,57,58,,
Sirikit,Valentin,Rehearsal Road Race,2009-05-23,WOMEN SENIOR,11,11,,
Erin,Playman,Rehearsal Road Race,2009-05-23,Cat 3 Women,4,15,,
Dawn,Riddle,Rehearsal Road Race,2009-05-23,Cat 3 Women,8,15,,
Joanna,Mensher,Rehearsal Road Race,2009-05-23,Cat 3 Women,12,15,,
Kevin,Condron,Tuesday PIR May #3,2009-05-19,Cat 3/4,1,48,,
Scott,Willson,Tuesday PIR May #3,2009-05-19,Cat 3/4,46,48,,
David,Pilz,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,56,61,,
Erin,Playman,Silverton RR,2009-05-17,Women 3,5,15,,
Joanna,Mensher,Silverton RR,2009-05-17,Women 3,10,15,,
Matt,Mahoney,Silverton RR,2009-05-17,Men 1/2,45,53,,
Pete,Groblewski,Silverton RR,2009-05-17,Men 1/2,48,53,,
Daniel,Mensher,Silverton RR,2009-05-17,Men 1/2,49,53,,
Kevin,Condron,Tuesday PIR May #2,2009-05-12,Cat 3/4,3,56,,
Sirikit,Valentin,Tuesday PIR May #2,2009-05-12,Cat 3/4,45,56,,
Scott,Willson,Tuesday PIR May #2,2009-05-12,Cat 3/4,50,56,,
Greg,Valentin,Tuesday PIR May #2,2009-05-12,Cat 3/4,55,56,,
Joanna,Mensher,Monday PIR #2,2009-05-11,Women,27,27,,
Steven,Beardsley,Icebreaker Criterium,2009-05-10,Men 1-2,4,30,,
Pete,Groblewski,Icebreaker Criterium,2009-05-10,Men 1-2,5,30,,
Samuel,Nicoletti,Icebreaker Criterium,2009-05-10,Men 1-2,20,30,,
Tony,Kic,Icebreaker Criterium,2009-05-10,Men 1-2,26,30,,
Kevin,Condron,Icebreaker Criterium,2009-05-10,Men 3,5,22,,
Kevin,Condron,Tuesday PIR May #1,2009-05-5,Cat 3/4,2,47,,
Scott,Willson,Tuesday PIR May #1,2009-05-5,Cat 3/4,46,47,,
Laurel,Gitlen,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,14,62,399.9186885326,
Kevin,Condron,Tuesday PIR April #3,2009-04-21,Cat 3/4,50,103,,
Joanna,Mensher,Tuesday PIR April #3,2009-04-21,Cat 3/4,90,103,,
David,Pilz,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,85,93,,
Steven,Beardsley,Eugene Roubaix,2009-04-18,Men 1/2,3,36,,
Mark,Blackwelder,Eugene Roubaix,2009-04-18,Men 1/2,6,36,,
Samuel,Nicoletti,Eugene Roubaix,2009-04-18,Men 1/2,14,36,,
Tony,Kic,Eugene Roubaix,2009-04-18,Men 1/2,23,36,,
David,Pilz,Eugene Roubaix,2009-04-18,Men 1/2,24,36,,
Daniel,Mensher,Eugene Roubaix,2009-04-18,Men 1/2,28,36,,
Joanna,Mensher,Eugene Roubaix,2009-04-18,Women 1/2/3,3,13,,
Erin,Playman,Eugene Roubaix,2009-04-18,Women 1/2/3,8,13,,
Kevin,Condron,Eugene Roubaix,2009-04-18,Men 3,18,33,,
Joanna,Mensher,King's Valley RR,2009-04-11,Women 3,9,16,,
Erin,Playman,King's Valley RR,2009-04-11,Women 3,12,16,,
Mark,Blackwelder,King's Valley RR,2009-04-11,Sr Men,2,63,,
Tony,Kic,King's Valley RR,2009-04-11,Sr Men,22,63,,
Samuel,Nicoletti,King's Valley RR,2009-04-11,Sr Men,23,63,,
Steven,Beardsley,King's Valley RR,2009-04-11,Sr Men,31,63,,
Daniel,Mensher,King's Valley RR,2009-04-11,Sr Men,42,63,,
David,Pilz,King's Valley RR,2009-04-11,Sr Men,43,63,,
Pete,Groblewski,King's Valley RR,2009-04-11,Sr Men,44,63,,
David,Pilz,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,29,90,,
?,?,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,74,90,,
Blackwelder,Mark,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,19,72,,
Mahoney,Matt,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,39,72,,
Mensher,Daniel,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,40,72,,
Beardsley,Steven,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,41,72,,
Hulick,Kevin,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,42,72,,
Kic,Tony,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,58,72,,
Pilz,David,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,59,72,,
Berry,Alalia,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Category 3 Women,12,26,,
Mensher,Joanna,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Category 3 Women,13,26,,
Nicoletti,Samuel,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,12,51,,
Valentin,Greg,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,46,51,,
Valentin,Sirikit,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,17,24,,
Mark,Blackwelder,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,19,72,,
Daniel,Mensher,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,34,72,,
Kevin,Hulick,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,49,72,,
Steven,Beardsley,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,59,72,,
Tony,Kic,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,63,72,,
David,Pilz,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,65,72,,
Matt,Mahoney,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,68,72,,
Sirikit,Valentin,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,23,24,,
Alalia,Berry,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,8,26,,
Joanna,Mensher,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,20,26,,
Samuel,Nicoletti,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,24,52,,
Greg,Valentin,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,41,52,,
Steven,Beardsley,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,2,72,,
Tony,Kic,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,6,72,,
Kevin,Hulick,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,12,72,,
Mark,Blackwelder,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,29,72,,
David,Pilz,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,30,72,,
Daniel,Mensher,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,60,72,,
Matt,Mahoney,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,71,72,,
Sirikit,Valentin,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,14,24,,
Alalia,Berry,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,10,26,,
Joanna,Mensher,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,19,26,,
Samuel,Nicoletti,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,5,52,,
Greg,Valentin,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,50,52,,
Daniel,Mensher,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,17,79,,
Mark,Blackwelder,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,38,79,,
Kevin,Hulick,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,64,79,,
Steven,Beardsley,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,66,79,,
Tony,Kic,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,67,79,,
David,Pilz,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,68,79,,
Matt,Mahoney,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,69,79,,
Alalia,Berry,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,6,27,,
Joanna,Mensher,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,9,27,,
Sirikit,Valentin,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,13,24,,
Samuel,Nicoletti,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,8,55,,
Greg,Valentin,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,50,55,,
Sirikit,Valentin,Piece of Cake RR,2009-03-29,Wmn 1 2 3,14,16,,
Steven,Beardsley,Piece of Cake RR,2009-03-29,Men 1/2,11,59,,
Mark,Blackwelder,Piece of Cake RR,2009-03-29,Men 1/2,12,59,,
Pete,Groblewski,Piece of Cake RR,2009-03-29,Men 1/2,45,59,,
Daniel,Mensher,Piece of Cake RR,2009-03-29,Men 1/2,54,59,,
Greg,Valentin,Piece of Cake RR,2009-03-29,Men 3,27,66,,
Samuel,Nicoletti,Piece of Cake RR,2009-03-29,Men 3,37,66,,
Kevin,Condron,Piece of Cake RR,2009-03-29,Men 3,52,66,,
Scott,Willson,Piece of Cake RR,2009-03-29,Men 3,58,66,,
Joanna,Mensher,Banana Belt Series #3,2009-03-22,Women 3,2,8,,
Samuel,Nicoletti,Banana Belt Series #3,2009-03-22,Cat 3,3,32,,
Mark,Blackwelder,Banana Belt Series #3,2009-03-22,Category 1/2 Men,25,35,,
Daniel,Mensher,Banana Belt Series #3,2009-03-22,Category 1/2 Men,27,35,,
Matt,Mahoney,Banana Belt Series #3,2009-03-22,Category 1/2 Men,28,35,,
Sirikit,Valentin,Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,6,11,,
Samuel,Nicoletti,Banana Belt Series #2,2009-03-15,Cat 3,14,34,,
Kevin,Condron,Banana Belt Series #2,2009-03-15,Cat 3,16,34,,
Steven,Beardsley,Banana Belt Series #2,2009-03-15,Pro 1/2,20,31,,
Daniel,Mensher,Banana Belt Series #2,2009-03-15,Pro 1/2,27,31,,
Matt,Mahoney,Banana Belt Series #2,2009-03-15,Pro 1/2,28,31,,
Sirikit,Valentin,Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,8,20,,
David,Pilz,Banana Belt Series,2009-03-1,Pro 1.2,24,46,,
Steven,Beardsley,Banana Belt Series,2009-03-1,Pro 1.2,37,46,,
Joanna,Mensher,Banana Belt Series,2009-03-1,Women Cat 3,6,15,,
Samuel,Nicoletti,Banana Belt Series,2009-03-1,Men Cat 3,5,57,,
Steven,Beardsley,Jack Frost TT,2009-02-22,Men Category 1/2,6,10,,
Mahoney,Matt,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,5,28,,
Kic,Tony,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,13,28,,
Nicoletti,Samuel,Sublime Sublimity Circuit Race,2009-02-21,Men 3,7,35,,
Jonathan/...,Vinson/vinson,Cherry Pie,2009-02-15,Tandem B,4,4,,
Steven,Beardsley,Cherry Pie,2009-02-15,Men 1/2,9,50,,
Tony,Kic,Cherry Pie,2009-02-15,Men 1/2,18,50,,
Matt,Mahoney,Cherry Pie,2009-02-15,Men 1/2,23,50,,
Matt,Mahoney,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,15,22,,
Dan,Watson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,20,22,,
Tony,Kic,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,21,22,,
Matt,Mahoney,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,12,23,,
Tony,Kic,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,21,23,,
Dan,Watson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,22,23,,
Matt,Mahoney,OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,4,5,,
David,Pilz,OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,5,5,,
Anita,Dilles,OBRA Criterium Championships,2008-08-17,Senior Women,7,16,,
Steven,Beardsley,OBRA Criterium Championships,2008-08-17,Senior Men,1,36,,
Tony,Kic,OBRA Criterium Championships,2008-08-17,Senior Men,6,36,,
Matt,Mahoney,OBRA Criterium Championships,2008-08-17,Senior Men,29,36,,
Sirikit,Valentin,OBRA Criterium Championships,2008-08-17,Masters Women 30-39,5,5,,
Greg,Valentin,OBRA Criterium Championships,2008-08-17,Category 3,12,39,,
Anita,Dilles,Swan Island Criterium,2008-08-16,Women 1/2/3,7,17,,
Tony,Kic,Swan Island Criterium,2008-08-16,Men Pro/1/2,8,38,,
Steven,Beardsley,Swan Island Criterium,2008-08-16,Men Pro/1/2,38,38,,
Greg,Valentin,Swan Island Criterium,2008-08-16,Men 3,8,29,,
Matt,Mahoney,OBRA Time Trial Championships,2008-08-10,Senior Men,9,11,,
Tony,Kic,Sunset Criterium,2008-08-9,Senior Men,6,17,,
Kevin,Hulick,Sunset Criterium,2008-08-9,Senior Men,8,17,,
Matt,Mahoney,Sunset Criterium,2008-08-9,Senior Men,11,17,,
Steven,Beardsley,Sunset Criterium,2008-08-9,Senior Men,13,17,,
David,Pilz,Sunset Criterium,2008-08-9,Senior Men,14,17,,
Steven,Beardsley,Portland Twilight Criterium,2008-08-8,Pro/1/2,6,61,,
Molly,Cameron,Portland Twilight Criterium,2008-08-8,Pro/1/2,21,61,,
Mark,Blackwelder,Portland Twilight Criterium,2008-08-8,Pro/1/2,36,61,,
David,Pilz,Portland Twilight Criterium,2008-08-8,Pro/1/2,52,61,,
Greg,Valentin,Portland Twilight Criterium,2008-08-8,Category 3,26,63,,
Scott,Willson,Portland Twilight Criterium,2008-08-8,Category 3,31,63,,
David,Pilz,OUCH,2008-08-3,Men Category 1/2,6,7,,
Matt,Mahoney,OUCH,2008-08-3,Men Category 1/2,7,7,,
Anita,Dilles,Vancouver Courthouse Criterium,2008-07-27,Senior Women,6,7,,
Sirikit,Valentin,Vancouver Courthouse Criterium,2008-07-27,Senior Women,7,7,,
Steven,Beardsley,Vancouver Courthouse Criterium,2008-07-27,Senior Men,1,35,,
Scott,Willson,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,13,36,,
Laurel,Gitlen,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,10,30,,
Sirikit,Valentin,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,28,30,,
Erin,Playman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,7,20,,
Joanna,Mensher,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,10,20,,
Mark,Blackwelder,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,8,95,,
Sam,Richardson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,29,95,,
Dan,Watson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,67,95,,
Daniel,Mensher,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,82,95,,
Matt,Mahoney,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,83,95,,
David,Pilz,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,90,95,,
Laurel,Gitlen,Mount Tabor Circuit Race,2008-06-15,Senior Women,8,22,,
Erin,Playman,Mount Tabor Circuit Race,2008-06-15,Senior Women,13,22,,
Joanna,Mensher,Mount Tabor Circuit Race,2008-06-15,Senior Women,15,22,,
Sirikit,Valentin,Mount Tabor Circuit Race,2008-06-15,Senior Women,18,22,,
Mark,Blackwelder,Mount Tabor Circuit Race,2008-06-15,Senior Men,5,47,,
