Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO 1_2,5,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:11:43.8,613568,381.28599302256,361.37214918137,
Women PRO 1_2,6,105078,Anna,Christian,SCAD ATLANTA,1:11:44.6,434269,351.03755572366,371.20000925599,
Women PRO 1_2,7,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:11:44.8,528484,400.68358947985,381.02786933061,
Women PRO 1_2,8,120268,Chloe,Hosking,HOSKING BIKES,1:11:45.3,,350,390.85572940523,
Women PRO 1_2,9,133485,Alison,Merner,ORION RACING P/B BORAH TEAMWEAR,1:11:46.0,501520,460.07100220921,400.68358947985,
Women PRO 1_2,10,35795,Rachel,Geiter,GENE JOHNSON CYCLING TEAM,1:11:46.2,334726,368.93993328625,410.51144955447,
Women PRO 1_2,11,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:11:46.3,526369,397.36117285973,420.33930962909,
Women PRO 1_2,12,170115,Kayla,Clemons,ADAPT CYCLING,1:11:47.6,563469,427.91925916273,430.16716970371,
Women PRO 1_2,13,270140,Brianna,Samuhel,,1:11:53.5,,485.24676409801,439.99502977833,
Women PRO 1_2,14,49360,Heidi,Wood,GENE JOHNSON CYCLING TEAM,1:11:59.3,309733,447.73369209883,449.82288985295,
Women PRO 1_2,15,66902,Gabriella,Arnold,LA SWEAT,1:14:24.1,432692,460.95195691519,459.65074992757,
Women PRO 1_2,16,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:14:24.1,391451,468.09562790464,474.39254003951,
Women PRO 1_2,17,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,1:14:24.2,477455,485.90119645931,474.39254003951,
