First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedella,Janczak,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,3,36,367.6152962963,
Michael,Giordanengo,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,24,35,449.46946767677,
Stephen,Butler,Catonsville Criterium,2018-07-14,Men Cat 5,19,22,547.61712683125,
Isaiah,Cichosz,Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,8,9,558.693575,
Anthony,Mogrovejo,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Fixed Gear  Open,4,8,,
Aviv,Maizlin,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,4,33,435.42980189013,
Peter,Putka,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,5,33,445.23554508362,
Erik,Shahumyan,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,10,33,494.26426105108,
Michael,Steele,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,14,33,533.48723382504,
Jackson,Ho,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,20,33,553.09872021203,
Steven,Lombardi,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,26,33,553.09872021203,
Clement,Gibson,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,27,33,553.09872021203,
Brandon,Villegas,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,31,33,553.09872021203,
Kevon,Simon,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,32,33,553.09872021203,
Donald,Hamadyk,USO Warrior Week Time Trial,2018-06-3,Men Cat 5,12,15,542.85714285714,
Harrison,Vogel, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,534.05339951629,
Sebastian,Emanuele,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 70-74,3,5,,
Dee,Keesler,Guilford Gravel Grinder,2018-05-20,OPEN MEN,77,89,322.01630540522,
Thomas,Goetz,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,26,30,412.61622222222,
Michael,Martinez,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,79,42,484.36444444444,
Edward,Ruiz,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,21,28,565.10704606481,
Nicholas,Denlinger,Tour De Gretna ,2018-04-28,Men Cat 5,29,41,515.41199596188,
Chase,Negley,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,7,27,396.72641025641,
Chase,Negley,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,14,34,424.4335,
Samuel,Titzer,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,34,34,435.70269356435,
Matt,Shaffer,Palmer Koerse,2018-04-14,Men Pro/1/2/3,8,35,325.67138888889,
Benjamin,Bunting,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,51,69,560.49485714286,
Benjamin,Bunting,Sandy Hook Time Trial,2018-03-31,Men Juniors 15-16,2,2,,
Sean,Casey,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,14,59,398.47016415922,
Daniel,Park,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,21,59,442.09281606617,
Scott,Glowa,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,28,59,442.09281606617,
Brian,Haugli,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,57,59,488.4418837173,
Mark,Porier,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,58,59,488.4418837173,
Nathan,Stevens,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,59,59,488.4418837173,
Will,Warmath,Cardinal Omnium - Circuit Race,2018-03-18,Men D,16,29,621.07942664762,
#n/a,#n/a,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,24,45,654.43181818182,
#n/a,#n/a,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,36,45,707.61363636364,
Jack,Harbaugh,Candy Stripe Classic - Crit,2018-03-11,Men D,5,57,523.84615384615,
William,Evans,Candy Stripe Classic - Crit,2018-03-11,Men D,34,57,624.23076923077,
Will,Warmath,Candy Stripe Classic - Crit,2018-03-11,Men D,40,57,645,
Rebecca,Gronceski,Candy Stripe Classic - Crit,2018-03-11,Women C,25,25,739.375,
James,Borner,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,2,40,418.8151212534,
Mary,Satterthwaite,Candy Stripe Classic - RR,2018-03-10,Women C,1,30,492.48849227651,
Jack,Harbaugh,Candy Stripe Classic - RR,2018-03-10,Men C,15,37,510.42491851024,
Will,Warmath,Candy Stripe Classic - RR,2018-03-10,Men D,44,64,643.44827586207,
James,Borner,Greenville Spring Series,2018-02-25,Men 35+ Cat 5,7,20,476.64142208003,
Bob,Davis,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,8,29,462.5,
James,Borner,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,19,29,510.71428571429,
Bob,Davis,Greenville Spring Series,2018-02-17,Men 35+ Cat 5,17,22,543.67075525997,
Carlos,Torres,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,27,34,520.91041666667,
Kyle,Work,Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Men under 39,2,4,,
Manuel,Cuesta,Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,25,29,553.57142857143,
Preston,Yardley,West Mountain Road Race,2017-09-2,Men Cat 3,4,7,413.205,
Paul,Merryweather,Winfield Criterium,2017-08-20,Men Cat 4/5,11,40,404.6958497807,
Jimmy,Short,Winfield Criterium,2017-08-20,Men Junior 15-18 Open,6,7,471.81866666667,
Ronald,Prokup,Winfield Criterium,2017-08-20,Men Junior 15-18 Open,7,7,480.152,
Wendy,Pallcia,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,22,53,612.3534,
Michael,Perry,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,33,53,612.3534,
Deman,Rick,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,34,53,612.3534,
Jorge,Madera,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,36,53,612.3534,
Philip,Gallo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  65-69,4,5,,
Andeas,Fliessgarten,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,1,54,200,
Didier,Forero,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,13,54,389.10526666667,
Ismael,Collada-acosta,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,32,54,482.61646666667,
Cruz,Martinez,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,33,54,482.61646666667,
Horace,Burrowes,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,37,54,482.61646666667,
Brian,Loughlin,CRCA Fort Lee Crit,2017-07-30,Men Cat5,32,32,621.5396898873,
Didier,Forero,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,12,36,420.80222222222,
Martinez,Ramon,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,26,36,521.47722222222,
Acosta,Ismael,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,27,36,521.47722222222,
Didier,Forero,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,35,36,521.47722222222,
Mario,Lazo,Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,19,19,511.87416666667,
Didier,Forero,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,11,47,418.7145,
Jason,Briscoe,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,21,47,559.7595,
Uber,Uribe,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,26,47,559.7595,
Ismael,Colladaacosta,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,42,47,559.7595,
William,Montanez,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,43,47,559.7595,
#n/a,#n/a,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,9,37,304.41871616473,
Hannah,Hubbard,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,16,18,615.18139583333,
#n/a,#n/a,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,6,65,257.17128125,
#n/a,#n/a,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,22,65,293.54978125,
#n/a,#n/a,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,18,45,329.70791666667,
Sydney,Terpening,2017 Seneca Hill Circuit Race,2017-07-8,Women 15-18 Juniors,1,1,,
Rick,Deman,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,27,43,593.43698989166,
Palacio,Wendy,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,28,43,593.43698989166,
Greg,Mckenzie,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,21,34,539.81716416667,
Ismael,Collado acosta,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,22,34,539.81716416667,
Jason,Briscoe,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,37,38,458.67920592814,
Aubrey,Drummond,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 3,6,6,,
Christina,Luera,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Women Cat 4,14,14,756.93044444444,
Daniel,Larson,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,17,18,466.78628571429,
Ben,Watkins,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,18,18,466.78628571429,
Dmitri,Kolpakov,Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,1,13,371.29386309524,
#n/a,#n/a,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,41,41,552.20620291763,
Edgar,Chavajay,Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,10,12,503.58393181818,
Michael,Grotz,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,18,38,467.88958333333,
Manuel,Bnito,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,21,38,512.63791666667,
Scott,Schlapkohl,Palisade Gran Fondo,2017-06-3,GRAN FONDO MEN,36,45,,
Agusto,Sanchez,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,9,52,470.10892988381,
Michael,Elias,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,21,52,575.25336108953,
Elio,Mino,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,30,52,575.25336108953,
Kavaughn,Blake,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,34,52,575.25336108953,
Yisroel,Spanier,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,40,52,575.25336108953,
Kamil,Kurylo,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,43,52,575.25336108953,
Matthew,Davitt,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,22,41,492.93792857143,
Kelvin,Savinon,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,24,41,492.93792857143,
Sydney,Charles,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,25,41,492.93792857143,
Genaro,Cespedes,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,28,41,492.93792857143,
Jason,Briscoe,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,38,41,492.93792857143,
Daniel,Abreu,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,41,41,492.93792857143,
Lucas,Vangeison,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,37,83,485.1927027027,
Kamil,Kurylo,Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,20,21,568.3306,
Ismael,Collada,Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,11,11,464.80416666667,
Tess,Senty,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,28,47,490.72666666667,
Sebastian,Emanuele,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 65-69,3,4,,
David,Hodges,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 5,8,11,500,
#n/a,#n/a,Hennessy Historic Roswell Criterium,2017-04-30,#N/A,5,1,,
Zachary,Bernstein,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 17-18,6,6,457.77366666667,
Max,Davidenko,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 11-12,5,5,,
#n/a,#n/a,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,33,39,390.02094736842,
#n/a,#n/a,Hennessy Historic Roswell Criterium,2017-04-30,Men #N/A,12,1,,
Brian,Teipen,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,2,49,295.95920833333,
Broderick,Hartley,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,57,90,382.37948067901,
Marcus,Canady,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,77,90,382.37948067901,
Faith,Montreuil,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,43,49,523.26664705882,
Erica,Zaveta,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,47,49,523.26664705882,
Abby,Hobbs,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,48,49,523.26664705882,
Garrison,Gaylord,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,5,35,418.07831372549,
Felix,Cote-bouvette,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,2,114,221.36822807018,
Mike,Gear,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,34,114,272.86352631579,
,,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,43,114,287.34657894737,
,,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,82,114,350.10647368421,
Neri,David,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,27,39,486.85157894737,
Luis,Zapata,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,34,39,547.19807017544,
Miranda,Ellis,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate C,8,9,674.25575,
Terry,Thomas,Elkridge Spring Classic,2017-04-15,Men 4,60,60,563.29863461538,
Michael,Stavick,Foothills Cup - Crit,2017-04-9,Men   4/5,29,31,567.71216666667,
Michael,Stavick,Foothills Cup - RR,2017-04-8,Men   4/5,21,25,543.4436825,
Michael,Peters,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,23,61,343.1931893113,
Michael,Stavick,Foothills Cup - TT,2017-04-7,Men   4/5,15,17,519.14571077861,
Fabrice,Medio,Snelling Road Race,2017-03-4,Men Cat 5,31,35,594.28030769231,
Andre,Vandenberg,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,22,41,383.21146664898,
Justin,Muller,Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,20,34,513.96356731987,
Gael,Ngangnang,Winters Road Race,2016-08-27,Men Cat 5,24,26,572.97261111111,
Jack,Olsian,Chris Thater Memorial,2016-08-27,Men Junior  12-Nov,2,3,,
Gael,Ngangnang,University Road Race,2016-08-21,Men Cat 4/5,32,38,597.67684091821,
Autumn,Kirkendall,Grant Park Criterium,2016-08-21,Women Cat 3/4,11,13,619.27222222222,
Carlos,A arango,Grant Park Criterium,2016-08-21,Men Cat 5,1,29,396.71299603678,
Dillon,Patterson,Grant Park Criterium,2016-08-21,Men Cat 5,4,29,418.84592545747,
Patrick,Cambre,Grant Park Criterium,2016-08-21,Men Cat 5,14,29,492.62235685977,
Howard,Arce,Grant Park Criterium,2016-08-21,Men Cat 5,15,29,500,
Jack,Brooks,Grant Park Criterium,2016-08-21,Men Cat 5,18,29,522.13292942069,
Chris,Meredith,Grant Park Criterium,2016-08-21,Men Cat 5,19,29,529.51057256092,
Francisco,Hernandez,Grant Park Criterium,2016-08-21,Men Cat 5,21,29,544.26585884138,
Joshua,Williams,Grant Park Criterium,2016-08-21,Men Cat 5,27,29,588.53171768276,
Iury,Bess,Grant Park Criterium,2016-08-21,Men Cat 5,29,29,603.28700396322,
Jacob,Payne,Grant Park Criterium,2016-08-21,Men Cat 4,8,30,400.73264444444,
Jude,Lopez,Grant Park Criterium,2016-08-21,Men Junior 15-18,6,11,429.08,
Brandon,Bell,Grant Park Criterium,2016-08-21,Men Junior 15-18,10,11,488.01333333333,
Steven,Frank,Grant Park Criterium,2016-08-21,Men Master 45-,18,23,413.28545454545,
Nick,Gastley,Grant Park Criterium,2016-08-21,Men Cat 3,25,30,491.52872727273,
Adam,Hewitt,Grant Park Criterium,2016-08-21,Men Cat 3,27,30,491.52872727273,
#n/a,#n/a,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,15,49,290.28153508772,
#n/a,#n/a,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,41,49,401.29355263158,
Tyrone,Edwards,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,49,49,401.29355263158,
Lizzy,Westrip,Grant Park Criterium,2016-08-21,Women Junior 9-14,6,6,762.25845404265,
Michael,Welch,Tour of Park City,2016-08-20,Men,73,97,,
Eric,Johnston,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,23,97,252.49533333333,
Cesar,Gallego,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,91,97,409.326,
Sheldon,Sandoval,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,41,45,534.48590909091,
Jannalyn,Luttrell,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,39,42,465.07307017544,
Norrene,Godfrey,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,40,42,465.07307017544,
Ulises,Castillo,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,3,62,198.92243650794,
Jose,Rodrigues,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,12,62,229.17715079365,
Brandon,Lynch,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,48,62,344.61875,
Raymundo,Torres,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,29,44,541.09125375649,
Zachery,Weil,Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,32,44,541.09125375649,
Jason,Briscoe,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,19,40,445.33166666667,
Quinten,Winkel,Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,22,40,470.15916666667,
Stephen,Mcmurtry,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,15,30,484.59353435398,
Seth,Drake,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,27,30,560.84083043025,
Ben,Abels,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,31,93,284.9375952381,
Stephen,Fleece,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 10-12 CAT Open,6,7,788.54866666667,
Ben,Abels,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,22,119,235.62671111111,
Ben,Abels,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,59,88,422.56438,
Anthony,Santana,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,16,39,499.34272458449,
Kim,Poulsen,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,24,39,547.49599408587,
Quinten,Winkel,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,11,33,379.965,
Jason,Briscoe,Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,31,33,444.51831666667,
Ben,Abels,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,30,112,272.31839534884,
Ben,Abels,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,69,87,441.88464197531,
Ben,Abels,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,54,87,374.75186956522,
Ben,Abels,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,18,60,282.38994230769,
Ben,Abels,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,58,68,408.13174603175,
Adderlyn,Cruz colon,Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,27,40,495.30168518519,
Joshua,Alexander,Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,29,40,495.30168518519,
Daniel,Corredor,Philadelphia Amateur Time Trial,2016-06-4,Men CITIZEN 35+ MASTER,1,5,,
Mike,Stone,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,65,76,255.18847222222,
James,Mcternan,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,16,17,535.14524512921,
Nate,Hall,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 17-18,3,5,,
Michael,Morales,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,41,58,549.11952250541,
Jared,Kirby,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 123,2,5,,
Anson,Kirchner,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,9,28,403.1338994725,
Sebastian,Emanuele,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6569,5,5,,
Eric,Larson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,3,33,420.15697916667,
Nakin,Sritan,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,30,33,574.13994791667,
Oliver,Quinn,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,7,37,362.87959491132,
Dalford,England,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,9,37,385.73299575944,
Ryan,Wolfe,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,10,37,397.15969618349,
Taylor,Cotton,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,11,37,408.58639660755,
Nat,Dunn,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,12,37,420.01309703161,
Wiill,Castrillon,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,14,37,442.86649787972,
Robin,Dickerson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,18,37,488.57329957594,
Ruben,Jacobo,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,20,37,511.42670042406,
Forest,Goodfellow,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,21,37,522.85340084811,
Albert,Moore,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,23,37,545.70680169623,
Jim,Stevens,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,25,37,568.56020254434,
Andrew,Hyde,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,28,37,602.84030381651,
Micah,Bates,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,29,37,614.26700424056,
Jason,Pettry,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,30,37,625.69370466462,
Thomas,Settle,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,31,37,637.12040508868,
Jesse,Hale,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,32,37,648.54710551273,
Jonathan,Skaggs,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,33,37,659.97380593679,
Matt,Gentry,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,34,37,671.40050636084,
Brooke,Spreen,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,37,37,705.68060763301,
Nick,Eslinger,Berkeley Hills Road Race,2016-05-7,Men Cat 5,4,54,408.47062939683,
James,Thorpe,Berkeley Hills Road Race,2016-05-7,Men Cat 5,16,54,458.39574063492,
Patrick,Krecker,Berkeley Hills Road Race,2016-05-7,Men Cat 5,34,54,533.28340749206,
Terry,Thomas,Poolesville Road Race,2016-05-7,Men Cat 5,60,69,626.63208080808,
Robert,Steppe,Falls Lake Road Race,2016-05-7,Men  Masters 50+,28,50,517.60923076923,
Christopher,Marden,Antelope Island Classic,2016-05-7,Men  Cat 5,12,17,528.125,
David,Sarkissian,Antelope Island Classic,2016-05-7,Men  Cat 5,17,17,575,
Vigen,Sarkisian,Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,1,12,298.80333333333,
#n/a,#n/a,2016 SCCCC Champs - Crit,2016-04-30,Men D,7,11,679.21632727273,
#n/a,#n/a,2016 SCCCC Champs - Crit,2016-04-30,Men B,11,14,461.68725743525,
#n/a,#n/a,2016 SCCCC Champs - Crit,2016-04-30,Men C,15,15,586.09533333333,
#n/a,#n/a,2016 SCCCC Champs - RR,2016-04-30,Men A,10,22,356.41351515152,
Tuan,Duong,Island View Classic Criterium,2016-04-24,Men Elite Cat 4,12,17,508.71646657784,
Marc,Gagliano,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,29,33,449.1304,
Andre,Mas,Conquer the Canal Time Trial,2016-04-2,Men Junior 13-14 Open,2,3,,
Robert,Wasch,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,21,53,329.27708333333,
Todd,Ransonet,Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,15,24,531.5550597019,
Todd,Ransonet,Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,21,21,583.33333333333,
Matthew,Gates,Esparto Time Trial,2015-09-27,Men Cat 5,3,3,,
Quinten,Winkel,Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,6,35,254.39707142857,
Stephen,Alexander,Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,34,35,374.33821428571,
Jeffrey,Garcia,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,13,45,370.05691025641,
Max,Geddes,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,1,32,411.97233333333,
Jhony,Gonzalez,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,13,32,493.22864102564,
Elliott,Eizik,Tour de Fort Lee,2015-09-13,Men SENIOR  Cat 5,14,32,500,
