First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Jogodnik,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,8,36,376.05777777778,
William,Brunner,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,11,36,409.61611111111,
David,Adornato,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,25,36,521.47722222222,
Uber,Uribe,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,32,36,521.47722222222,
James,Read,Mengoni Grand Prix,2017-07-23,Men Cat3,15,65,372.84570104167,
Javier,Mereles,Mengoni Grand Prix,2017-07-23,Men Cat3,19,65,385.92728229167,
William,Launder,Mengoni Grand Prix,2017-07-23,Men Cat3,28,65,415.36084010417,
Marcello,Rodio,Mengoni Grand Prix,2017-07-23,Men Cat3,37,65,444.79439791667,
Uber,Uribe,Mengoni Grand Prix,2017-07-23,Men Cat3,48,65,480.76874635417,
David,Adornato,Mengoni Grand Prix,2017-07-23,Men Cat3,61,65,487.30953697917,
Louis,Schimmel,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,45,80,416.1120952381,
Mario,Irvin crespo,Mengoni Grand Prix,2017-07-23,Men Cat4,13,74,402.19234011135,
Maryanne,Caruso,Emrick Boulevard Criterium,2017-07-23,Women Cat 4/5,7,7,706.416,
Javier,Mereles,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,14,17,459.32733021432,
Didier,Forero,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,15,17,472.46479625719,
Elaine,Molinaro,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 45+,3,3,,
Gavin,Oag,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,7,11,367.29873333333,
Uber,Uribe,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,8,11,381.52246666667,
Jon,Boub,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,9,11,395.7462,
Javier,Mereles,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,12,47,432.819,
David,Adornato,Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,35,47,559.7595,
Juan,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,24,31,413.82183948672,
Juan,Pineda,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,5,32,326.45771194875,
Mynor,Pineda,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,23,32,422.80834779501,
Juan,Pineda,Pottstown Bike Race,2017-07-16,Men 1/2/203,7,46,318.1253,
James,Read,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,61,66,482.01738888889,
Mynor,Pineda,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,6,91,318.60551515152,
Marcello,Rodio,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,9,91,328.13742424242,
Juan,Pineda,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,79,91,515.5983030303,
Louis,Schimmel,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,85,91,515.5983030303,
Mario,Irvin crespo,Giro del Cielo - GC,2017-07-9,Men Cat4/5,18,65,406.48442657299,
Javier,Mereles,Giro del Cielo - RR,2017-07-9,Men Masters 45+,14,42,383.23973015873,
Isaac,Guzman,Giro del Cielo - RR,2017-07-9,Men Masters 45+,38,42,449.43553968254,
William,Launder,Giro del Cielo - RR,2017-07-9,Men Cat3,23,51,402.67962,
Thomas,Clisby,Giro del Cielo - RR,2017-07-9,Men Cat3,24,51,405.56308,
Uber,Uribe,Giro del Cielo - RR,2017-07-9,Men Cat3,25,51,408.44654,
Didier,Forero,Giro del Cielo - RR,2017-07-9,Men Cat3,36,51,440.1646,
James,Read,Giro del Cielo - RR,2017-07-9,Men Cat3,49,51,477.64958,
Mario,Irvin crespo,Giro del Cielo - RR,2017-07-9,Men Cat4/5,9,63,361.20161981894,
Uber,Uribe,Giro del Cielo - Crit,2017-07-8,Men Cat3,16,52,378.74970512821,
William,Launder,Giro del Cielo - Crit,2017-07-8,Men Cat3,27,52,413.52,
Thomas,Clisby,Giro del Cielo - Crit,2017-07-8,Men Cat3,29,52,419.84187179487,
Mario,Irvin crespo,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,32,76,447.6860389687,
Mario,Irvin crespo,Giro del Cielo - TT,2017-07-8,Men Cat4/5,40,71,461.78039288234,
Mario,Irvin crespo,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,11,43,497.735,
Michael,Alderman,Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,33,43,593.43698989166,
Juan,Pineda,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,2,34,293.48526178571,
Matthew,Jogodnik,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,6,34,342.7516422619,
Uber,Uribe,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,12,34,416.65121297619,
Mynor,Pineda,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,27,34,539.81716416667,
David,Adornato,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,28,34,539.81716416667,
Didier,Forero,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,29,34,539.81716416667,
William,Brunner,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,33,34,539.81716416667,
William,Brunner,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,5,31,378.01383888889,
Thomas,Clisby,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,16,31,501.60085555556,
Thomas,Clisby,Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,29,32,477.75566666667,
Juan,Pineda,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,1,38,290.34663097442,
Uber,Uribe,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,13,38,386.53667380512,
William,Brunner,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,17,38,418.60002141535,
Didier,Forero,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,25,38,458.67920592814,
Juan,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,7,35,344.45356862745,
Gavin,Oag,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,24,34,419.61870588235,
Juan,Pineda,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,4,35,327.77785,
Didier,Forero,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,5,35,336.1053,
Matthew,Jogodnik,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,7,35,352.7602,
David,Adornato,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,25,35,477.67195,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,10,56,291.25228452817,
Mynor,Pineda,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,48,56,434.02115796991,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,2,34,316.47408888889,
Mynor,Pineda,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,15,34,382.06457777778,
Uber,Uribe,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,23,34,422.42795555556,
Jon,Boub,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,10,18,483.47995833333,
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,13,41,334.4264,
Javier,Mereles,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,18,41,355.95365,
Juan,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,35,41,429.1463,
Marcello,Rodio,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,38,41,442.06265,
Uber,Uribe,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,41,41,454.979,
Juan,Pineda,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,11,55,324.94211538462,
Mynor,Pineda,Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,40,55,452.34512820513,
Michael,Novemsky,Historic Riverton Criterium,2017-06-11,Men Masters 45+,1,38,334.83483333333,
Mynor,Pineda,Historic Riverton Criterium,2017-06-11,Men Masters 45+,5,38,355.51155555556,
Thomas,Clisby,Historic Riverton Criterium,2017-06-11,Men Masters 45+,33,38,464.06434722222,
Juan,Pineda,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,2,106,281.88955102041,
Mynor,Pineda,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,10,106,305.06462585034,
Uber,Uribe,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,38,106,386.1773877551,
Maryanne,Caruso,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,13,19,619.90550723973,
Gavin,Oag,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,5,60,342.54574,
Marcello,Rodio,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,28,60,424.41945333333,
Juan,Pineda,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,1,38,277.70916666667,
Matthew,Jogodnik,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,6,38,333.64458333333,
Uber,Uribe,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,12,38,400.76708333333,
David,Adornato,Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,30,38,512.63791666667,
Maryanne,Caruso,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 4/5,10,17,619.19572916667,
Mynor,Pineda,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,18,30,420.76783974359,
Juan,Pineda,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,1,17,328.984,
Juan,Pineda,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,5,30,274.20646969697,
Mynor,Pineda,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,999,30,497.15390909091,
William,Brunner,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,6,30,383.09585714286,
Thomas,Clisby,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,27,30,516.68885714286,
Louis,Schimmel,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,4,39,307.56993148994,
Michael,Novemsky,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,11,39,351.8341991492,
Gavin,Oag,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,15,39,377.12806638307,
James,Read,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,17,39,389.775,
David,Adornato,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,27,39,453.00966808466,
Marcello,Rodio,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,28,39,459.33313489313,
Uber,Uribe,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,36,39,497.27393574393,
Uber,Uribe,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,16,43,420.53063095238,
Thomas,Clisby,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,10,13,510.19283333333,
Marcello,Rodio,WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,4,9,406.36933333333,
Michael,Alderman,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,18,28,541.46762962963,
Marcello,Rodio,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,13,32,424.68940909091,
Michael,Novemsky,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,21,32,497.64468181818,
Brittany,Abuhoff,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,13,18,648.47366666667,
Juan,Pineda,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,12,97,273.98961701284,
Mynor,Pineda,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,18,97,290.68303545443,
Alexander,Raimo,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,23,52,575.25336108953,
Michael,Alderman,Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,49,52,575.25336108953,
Juan,Pineda,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,4,41,318.11980952381,
Matthew,Jogodnik,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,7,41,358.46245238095,
William,Brunner,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,11,41,412.25264285714,
Uber,Uribe,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,31,41,492.93792857143,
David,Adornato,Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,34,41,492.93792857143,
Louis,Schimmel,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,3,97,271.6561744186,
Mynor,Pineda,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,26,97,343.65393023256,
Javier,Mereles,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,30,97,356.17527906977,
David,Adornato,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,77,97,503.30112790698,
Michael,Novemsky,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,79,97,509.56180232558,
William,Brunner,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,84,97,525.21348837209,
Marcello,Rodio,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,85,97,528.3438255814,
Juan,Pineda,Tour of Somerville,2017-05-29,Men Pro/Cat 1,13,72,279.455,
Mynor,Pineda,Tour of Somerville,2017-05-29,Men Cat2/3,14,158,327.7895380117,
Didier,Forero,Tour of Somerville,2017-05-29,Men Cat2/3,62,158,389.21367836257,
James,Read,Tour of Somerville,2017-05-29,Men Cat2/3,67,158,395.61202631579,
Gavin,Oag,Tour of Somerville,2017-05-29,Men Cat2/3,84,158,417.36640935673,
Uber,Uribe,Tour of Somerville,2017-05-29,Men Cat2/3,90,158,425.04442690058,
Anthony,Costa,Tour of Somerville,2017-05-29,Men Cat4/5,7,54,424.82008333333,
Jon,Boub,Tour of Somerville,2017-05-29,Men Cat4/5,40,54,553.87345833333,
Michael,Alderman,Tour of Somerville,2017-05-29,Men Cat4/5,41,54,557.78416666667,
Michael,Novemsky,Raritan Cycling Classic,2017-05-28,Men Masters 45+,3,33,324.53842307692,
Mynor,Pineda,Raritan Cycling Classic,2017-05-28,Men Masters 45+,7,33,347.38626923077,
Thomas,Clisby,Raritan Cycling Classic,2017-05-28,Men Masters 45+,20,33,421.64176923077,
James,Read,Raritan Cycling Classic,2017-05-28,Men Cat3/4,20,76,369.08841071429,
Uber,Uribe,Raritan Cycling Classic,2017-05-28,Men Cat3/4,42,76,428.65118452381,
Jon,Boub,Kingwood  TT,2017-05-27,Men Masters 55+,15,22,502.44536363636,
Mynor,Pineda,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,4,39,334.15292857143,
Michael,Novemsky,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,24,39,482.96578571429,
Maryanne,Caruso,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,11,13,660.6944691358,
Uber,Uribe,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,44,84,435.07060428246,
James,Read,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,77,84,465.14120856493,
Juan,Pineda,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,74,91,435.33275675676,
William,Launder,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,11,50,417.03368421053,
Uber,Uribe,Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,9,11,432.0545,
Juan,Pineda,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,7,93,270.20289855072,
James,Read,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,19,93,306.96102898551,
Uber,Uribe,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,42,93,377.41411231884,
Mynor,Pineda,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,93,93,530.57298913043,
Jon,Boub,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,36,42,516.8385,
Javier,Mereles,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,31,42,461.99653606895,
Gavin,Oag,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,37,42,484.17268923151,
Daniel,Sutherland,Tour of the Battenkill,2017-05-20,Masters Men 40+,26,49,379.31637206119,
Louis,Schimmel, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,7,38,301.87047435897,
Javier,Mereles, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,9,38,316.33891025641,
Didier,Forero, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,17,38,374.21265384615,
David,Adornato, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,22,38,410.38374358974,
Marcello,Rodio, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,24,38,424.85217948718,
Michael,Novemsky, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,33,38,461.02326923077,
Gavin,Oag, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,34,38,461.02326923077,
Juan,Pineda, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,35,38,461.02326923077,
Mynor,Pineda, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,36,38,461.02326923077,
James,Read, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,37,38,461.02326923077,
Javier,Mereles, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,17,40,395.66946296296,
Brittany,Abuhoff, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,12,12,670.93972222222,
William,Launder, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,1,30,355.44166666667,
Anthony,Costa, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,25,30,535.01023809524,
Jon,Boub, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,26,30,542.49226190476,
Michael,Alderman, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,20,33,581.91622887411,
Jon,Boub,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,10,17,445.552625,
Juan,Pineda,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,1,62,298.77,
Mynor,Pineda,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,11,62,347.97,
Louis,Schimmel,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,1,49,313.50872253709,
Juan,Pineda,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,7,49,348.33498430691,
Gavin,Oag,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,9,49,359.94373823018,
Mynor,Pineda,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,18,49,412.18313088491,
Javier,Mereles,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,25,49,435.40063873145,
Marcello,Rodio,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,35,49,435.40063873145,
James,Read,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,36,49,435.40063873145,
David,Adornato,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,38,49,435.40063873145,
Michael,Novemsky,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,41,49,435.40063873145,
Uber,Uribe,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,43,49,484.1574052092,
William,Brunner,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,44,49,484.1574052092,
Didier,Forero,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,47,49,484.1574052092,
Didier,Forero,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,12,33,427.13163020833,
Uber,Uribe,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,32,33,530.87312222222,
Michael,Alderman,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,33,40,508.72218497617,
Mynor,Pineda,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,5,72,331.32095652174,
Javier,Mereles,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,7,72,346.34443478261,
David,Adornato,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,26,72,459.02052173913,
Michael,Novemsky,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,28,72,459.02052173913,
William,Brunner,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,43,72,459.02052173913,
William,Brunner,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,5,59,352.84665343915,
Jon,Boub,Crono Vino,2017-04-22,Men Masters 55+,13,20,427.78243333333,
Jon,Boub,Allamuchy Time Trial,2017-04-15,Men Masters 55+,14,21,444.6167,
Maryanne,Caruso,Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,29,32,677.42332700054,
Gavin,Oag,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,39,62,408.43143010753,
Mynor,Pineda,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,6,93,296.39459782609,
Louis,Schimmel,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,19,93,333.32265217391,
Javier,Mereles,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,20,93,336.16327173913,
James,Read,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,27,93,356.04760869565,
Marcello,Rodio,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,70,93,478.19425,
David,Adornato,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,78,93,500.91920652174,
William,Brunner,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,3,38,322.99764035088,
Jon,Boub,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,36,38,512.81045614035,
Louis,Schimmel,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,5,42,294.6306031746,
Gavin,Oag,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,12,42,331.53682539683,
Didier,Forero,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,22,42,384.26,
James,Read,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,23,42,389.53231746032,
Marcello,Rodio,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,32,42,436.98317460317,
William,Launder,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,12,45,409.53302212093,
Anthony,Costa,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,26,45,461.03644851247,
Michael,Alderman,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,29,45,472.07289702495,
William,Brunner,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,14,42,349.57449206349,
Javier,Mereles,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,17,42,363.10468253968,
Marcello,Rodio,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,26,42,403.69525396825,
William,Brunner,Ronde Van Mullica,2017-04-2,Men Masters 55+,6,49,335.17247222222,
Jon,Boub,Ronde Van Mullica,2017-04-2,Men Masters 55+,44,49,538.96752777778,
Louis,Schimmel,Ronde Van Mullica,2017-04-2,Men Masters 35+,4,47,327.51536231884,
Marcello,Rodio,Ronde Van Mullica,2017-04-2,Men Masters 35+,42,47,450.85317391304,
William,Brunner,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,13,72,342.02450962564,
Javier,Mereles,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,22,72,369.24594351603,
David,Adornato,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,35,72,408.5657924688,
William,Launder,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,13,54,412.5546412477,
Michael,Alderman,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,38,54,485.88201884708,
Gavin,Oag,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,35,76,382.36250877193,
Michael,Alderman,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,59,61,542.19974145744,
Brittany,Abuhoff,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,16,25,658.34049546147,
Stephen,Spiller,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,19,30,503.97204019361,
Javier,Mereles,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,5,30,332.91503826133,
William,Brunner,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,7,30,349.36880739199,
Gavin,Oag,Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,8,25,355.71604166667,
William,Launder,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,16,63,437.17226145221,
David,Menez,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,25,63,445.01786438534,
Michael,Alderman,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,52,63,468.55467318474,
Anthony,Costa,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,57,63,472.91334148092,
William,Launder,Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,24,60,431.25802024432,
Stephen,Spiller,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,7,26,421.41713333333,
Stephen,Spiller,Greenville Spring Series,2017-02-12,Men Cat 3,48,51,514.6696875,
Stephen,Spiller,Greenville Spring Series,2017-02-11,Men Cat 3,18,27,417.59336842457,
Javier,Mereles,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,13,38,339.18878947368,
William,Brunner,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,17,38,359.69805263158,
David,Adornato,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,33,38,441.73510526316,
William,Launder,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,10,30,427.53246666667,
William,Brunner,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,3,17,340.774875,
Anthony,Costa,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,32,53,476.9429630708,
Anthony,Costa,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,42,69,516.53713059168,
Anthony,Costa,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,51,67,522.57499580242,
Anthony,Costa,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,61,69,547.69287924666,
Anthony,Costa,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,38,69,461.59152294243,
William,Brunner,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,5,28,360.11319230769,
