First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Rickey,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,4,81,230.28117117117,
Nick,Hand,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,64,81,399.18792792793,
Eric,Finks,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,71,81,418.89371621622,
B.j.,Keane,Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,11,15,315.63371428571,
Jason,Murphy,Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,13,15,334.68285714286,
Keith,Vogl,Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,3,15,317.0481,
Keith,Vogl,Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,4,9,303.3785176166,
Eric,Finks,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,1,41,228.77466666667,
Nick,Hand,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,6,64,249.58123076923,
Adrienne,Murphy,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,8,9,573.65875,
Brian,Smith,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,2,19,262.32340740741,
Mike,Rickey,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,8,19,316.90585185185,
Eric,Finks,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,16,19,389.68244444444,
Keith,Vogl,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,1,20,262.85966666667,
Nick,Hand,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,2,20,274.80081481481,
Mike,Rickey,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,19,20,477.80033333333,
Jason,Murphy,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,16,31,281.35097619048,
Luke,Bligh,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,26,31,325.26073809524,
Grant,Erhard,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,27,31,329.65171428571,
Eric,Finks,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,28,31,334.04269047619,
Nick,Hand,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,29,31,338.43366666667,
Nick,Hand,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,2,23,277.71765,
Keith,Vogl,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,5,23,311.3351,
Grant,Erhard,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,3,26,225.26888888889,
Luke,Bligh,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,7,26,244.02933333333,
Jason,Murphy,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,16,26,286.24033333333,
Eric,Finks,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,25,26,328.45133333333,
Adrienne,Murphy,Tour of Nevada - Day 1,2013-07-13,Women 4,3,3,,
Mike,Rickey,Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,8,19,324.51104166667,
Brian,Smith,Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,14,19,402.86479166667,
Parker,Powell,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,58,67,634.09805376344,
Parker,Powell,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,47,57,602.51776307109,
Nick,Hand,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,57,73,356.59027777778,
Mike,Rickey,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,63,73,370.30636111111,
Parker,Powell,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,12,35,515.06029411765,
Grant,Erhard,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,25,76,238.91333333333,
Roy,Doskal,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,3,37,279.57162962963,
Nick,Hand,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,25,89,274.4478030303,
Mike,Rickey,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,55,89,329.27609848485,
Parker,Powell,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,12,32,537.38213591816,
Grant,Erhard,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,33,70,300.14547619048,
Nick,Hand,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,29,61,291.32265555556,
Mike,Rickey,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,47,61,333.23875555556,
Parker,Powell,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,9,28,498.48671428571,
Nick,Hand,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,57,84,324.35080083011,
Parker,Powell,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,11,28,533.63980503444,
Nick,Hand,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,31,87,279.10865503876,
Parker,Powell,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,30,31,481.48533333333,
Nick,Hand,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,26,73,279.12556018519,
Grant,Erhard,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,26,50,357.57716666667,
Jason,Murphy,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,33,50,357.57716666667,
Mike,Rickey,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,16,44,322.29147619048,
Roy,Doskal,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,5,40,288.75051960784,
Nick,Hand,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,57,95,306.626,
Grant,Erhard,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,7,52,227.30186666667,
Jason,Murphy,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,14,52,254.46093333333,
Mike,Rickey,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,16,29,365.50916666667,
Roy,Doskal,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,20,31,412.546875,
Nick,Hand,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,52,100,291.55334333333,
Grant,Erhard,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,10,50,243.08236666667,
Jason,Murphy,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,14,50,255.95423333333,
Roy,Doskal,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,7,45,290.84877777778,
Mike,Rickey,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,20,45,353.86760185185,
Nick,Hand,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,34,101,269.3515,
Nick,Hand,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,10,102,228.93396078431,
Mike,Rickey,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,5,12,328.124,
Russell,Murphy,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,12,12,390.624,
Parker,Powell,O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 10-14,2,8,484.154,
Julianna,Crang,O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 10-14,5,8,521.654,
Grant,Erhard,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,7,25,272.19333333333,
B.j.,Keane,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,12,25,297.19333333333,
Mark,French,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,13,25,302.19333333333,
Luke,Bligh,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,18,25,327.19333333333,
Jason,Murphy,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,20,25,337.19333333333,
Nick,Hand,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,25,25,347.19333333333,
Keith,Vogl,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,2,12,282.6205,
Nick,Hand,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,3,12,292.6205,
Roy,Doskal,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,5,12,312.6205,
Mike,Rickey,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,9,12,352.6205,
Jason,Kettler,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,15,21,487.933,
Parker,Powell,O'Fallon Grand Prix - TT,2013-06-14,Mixed Cat 1/2/3/4/5 Junior 10-14,2,3,,
Grant,Erhard,O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,4,14,210.01971428571,
Jason,Murphy,O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,11,14,297.01271428571,
Keith,Vogl,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,3,11,279.6505,
Nick,Hand,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,5,11,312.8435,
Eric,Finks,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,63,69,449.89278846154,
Jason,Murphy,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,51,131,278.67114814815,
Nick,Hand,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,108,110,407.07061818182,
Mark,French,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,7,38,246.64944736842,
Jason,Murphy,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,68,134,295.62247799556,
Eric,Finks,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,122,134,355.80048076923,
Nick,Hand,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,15,110,312.5405625,
Jason,Murphy,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,77,132,298.30059119497,
Eric,Finks,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,122,132,336.94266666667,
Nick,Hand,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,6,110,286.36151219512,
Keith,Vogl,Hellbender Omnium,2013-06-1,Men 3 OPEN,1,8,315.59888100448,
Jason,Murphy,Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,14,14,322.05395576204,
Keith,Vogl,Hellbender Omnium - Crit,2013-06-1,Men 3 OPEN,2,10,317.162,
Jason,Murphy,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,5,20,249.28272222222,
Mark,French,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,13,20,293.72716666667,
Luke,Bligh,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,16,20,310.39383333333,
Grant,Erhard,Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,20,20,327.0605,
Brian,Smith,Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,8,21,315.67950054645,
Francisco,Bugarin,Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,11,21,331.25084467916,
Eric,Finks,Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,14,21,346.82218881187,
Mike,Rickey,Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,17,21,362.39353294459,
Parker,Powell,Hellbender Omnium - RR,2013-06-1,Men Junior  13-14,1,2,,
Julianna,Crang,Hellbender Omnium - RR,2013-06-1,Women Junior  13-14,1,1,,
Jason,Murphy,Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,21,21,367.61907407407,
Keith,Vogl,Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,2,16,310.75152380952,
Nick,Hand,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,14,97,256.09003968254,
Nick,Hand,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,6,27,272.71748148148,
Nick,Hand,Quad Cities Criterium,2013-05-27,Men 3,14,61,311.1435,
Jason,Murphy,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,4,20,268.01354166667,
Nick,Hand,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,13,20,349.97916666667,
Nick,Hand,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,31,61,353.5080952381,
Eric,Finks,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,96,112,337.63266666667,
Eric,Finks,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,4,20,261.23033333333,
Jason,Murphy,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,7,10,307.0517,
Nick,Hand,Snake Alley Criterium,2013-05-25,Men 3 Senior,31,52,347.50399275362,
Julianna,Crang,O Fallon Cup,2013-05-18,Women  Junior 10-14,1,3,,
Roy,Doskal,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,7,28,292.1190952381,
Brian,Smith,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,9,28,303.72807142857,
Mike,Rickey,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,10,28,309.53255952381,
B.j.,Keane,O Fallon Cup,2013-05-18,Men Cat 1/2/3,7,37,256.49625,
Jason,Murphy,O Fallon Cup,2013-05-18,Men Cat 1/2/3,10,37,270.657375,
Mark,French,O Fallon Cup,2013-05-18,Men Cat 1/2/3,12,37,280.098125,
Nick,Hand,O Fallon Cup,2013-05-18,Men Cat 1/2/3,18,37,308.420375,
Mike,Rickey,O Fallon Cup,2013-05-18,Men Cat 1/2/3,26,37,346.183375,
Keith,Vogl,O Fallon Cup,2013-05-18,Men Cat 3,1,24,265.40683333333,
Brian,Smith,O Fallon Cup,2013-05-18,Men Cat 3,6,24,301.97645454545,
Roy,Doskal,O Fallon Cup,2013-05-18,Men Cat 3,10,24,331.23215151515,
Nick,Hand,O Fallon Cup,2013-05-18,Men Cat 3,20,24,404.37139393939,
Mike,Pruitt,O Fallon Cup,2013-05-18,Men Cat 4,4,14,387.44691666667,
Eric,Finks,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,3,38,230.58876315789,
Mike,Rickey,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,14,38,286.27221052632,
Jason,Kettler,Dutchtown Classic,2013-05-12,Men Cat 4/5,44,46,498.96782608696,
Mark,French,Dutchtown Classic,2013-05-12,Men Cat 2/3,14,69,244.06675,
Luke,Bligh,Dutchtown Classic,2013-05-12,Men Cat 2/3,28,69,274.70225,
B.j.,Keane,Dutchtown Classic,2013-05-12,Men Cat 2/3,32,69,283.45525,
Keith,Vogl,Dutchtown Classic,2013-05-12,Men Cat 2/3,41,69,303.1495,
Matthew,Schweiker,Dutchtown Classic,2013-05-12,Men Cat 2/3,53,69,329.4085,
Nick,Hand,Dutchtown Classic,2013-05-12,Men Cat 2/3,57,69,338.1615,
Brian,Smith,Dutchtown Classic,2013-05-12,Men Cat 2/3,66,69,357.85575,
Julianna,Crang,Dutchtown Classic,2013-05-12,Mixed  Juniors,5,8,471.445,
Parker,Powell,Dutchtown Classic,2013-05-12,Mixed  Juniors,6,8,492.40531077552,
Jason,Kettler,Tour de Grove,2013-05-11,Men Cat 4/5,21,55,429.69321604938,
Luke,Bligh,Tour de Grove,2013-05-11,Men Cat 2/3,9,115,232.10227777778,
Eric,Finks,Tour de Grove,2013-05-11,Men Cat 2/3,23,115,249.53305555556,
Grant,Erhard,Tour de Grove,2013-05-11,Men Cat 2/3,36,115,265.71877777778,
Matthew,Schweiker,Tour de Grove,2013-05-11,Men Cat 2/3,39,115,269.45394444444,
B.j.,Keane,Tour de Grove,2013-05-11,Men Cat 2/3,50,115,283.14955555556,
Christopher,Connolly,Tour de Grove,2013-05-11,Men Cat 2/3,60,115,295.60011111111,
Brian,Smith,Tour de Grove,2013-05-11,Men Cat 2/3,74,115,313.03088888889,
Kyle,Rohan,Tour de Grove,2013-05-11,Men Cat 2/3,75,115,314.27594444444,
Mike,Rickey,Tour de Grove,2013-05-11,Men Cat 2/3,108,115,355.36277777778,
Parker,Powell,Tour de Grove,2013-05-11,Mixed  Juniors,5,12,474.57113237369,
Julianna,Crang,Tour de Grove,2013-05-11,Mixed  Juniors,8,12,509.55973476437,
Lonnie,Kennedy,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,42,44,393.44434848485,
Luke,Bligh,Midtown Grand Prix,2013-05-10,Men Cat 2/3,12,89,237.77109302326,
Mark,French,Midtown Grand Prix,2013-05-10,Men Cat 2/3,19,89,251.41319767442,
Christopher,Connolly,Midtown Grand Prix,2013-05-10,Men Cat 2/3,30,89,272.85079069767,
Eric,Finks,Midtown Grand Prix,2013-05-10,Men Cat 2/3,31,89,274.7996627907,
Matthew,Schweiker,Midtown Grand Prix,2013-05-10,Men Cat 2/3,36,89,284.54402325581,
Grant,Erhard,Midtown Grand Prix,2013-05-10,Men Cat 2/3,38,89,288.44176744186,
Brian,Smith,Midtown Grand Prix,2013-05-10,Men Cat 2/3,49,89,309.87936046512,
Mike,Rickey,Midtown Grand Prix,2013-05-10,Men Cat 2/3,50,89,311.82823255814,
Jason,Wulff,Midtown Grand Prix,2013-05-10,Men Cat 2/3,53,89,317.67484883721,
Jason,Murphy,Midtown Grand Prix,2013-05-10,Men Cat 2/3,58,89,327.41920930233,
B.j.,Keane,Midtown Grand Prix,2013-05-10,Men Cat 2/3,66,89,343.01018604651,
Roy,Doskal,Midtown Grand Prix,2013-05-10,Men Cat 2/3,71,89,352.75454651163,
Parker,Powell,Midtown Grand Prix,2013-05-10,Mixed  Juniors,4,11,472.96344076097,
Julianna,Crang,Midtown Grand Prix,2013-05-10,Mixed  Juniors,8,11,536.14402844227,
Eric,Finks,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,29,50,281.30827272727,
Jason,Wulff,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,32,50,288.76740909091,
Mark,French,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,35,50,296.22654545455,
B.j.,Keane,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,36,50,298.71292424242,
Kyle,Rohan,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,46,50,323.57671212121,
Brian,Smith,Urbana Grand Prix,2013-05-5,Men Cat 3,24,37,375.91486111111,
Keith,Vogl,Urbana Grand Prix,2013-05-5,Men Cat 3,26,37,385.75880555556,
Keith,Vogl,Tour de Champaign,2013-05-4,Men Cat 3/4,1,27,286.67666666667,
Jason,Wulff,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,8,17,331.57,
B.j.,Keane,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,19,47,266.35763333333,
Kyle,Rohan,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,25,47,286.11973333333,
Mark,French,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,26,47,289.41341666667,
Eric,Finks,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,27,47,292.7071,
Jason,Wulff,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,39,47,332.2313,
Keith,Vogl,Tour de Champaign,2013-05-4,Men Cat 3,11,27,333.73880769231,
Brian,Smith,Tour de Champaign,2013-05-4,Men Cat 3,12,27,338.98420512821,
Eric,Finks,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,6,26,258.35079487179,
Eric,Finks,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,8,33,265.31891666667,
Eric,Finks,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,5,26,252.05392679352,
Nick,Hand,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,6,47,233.89842826227,
Parker,Powell,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3/4/5 Junior 10-14,3,7,521.56973927491,
Nick,Hand,Cobb Park Criterium,2013-04-28,Men Cat 3,11,42,308.78155263158,
Mike,Rickey,Cobb Park Criterium,2013-04-28,Men Cat 3,13,42,315.88342982456,
Matthew,Schweiker,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,1,54,371.06534066045,
Eric,Finks,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,5,33,258.47460382947,
Matthew,Schweiker,Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,3,23,366.87906733372,
Grant,Erhard,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,74,90,306.08333333333,
Grant,Erhard,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,33,113,231.06564492754,
Grant,Erhard,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,32,112,203.92713253119,
Julianna,Crang,Tilles Park Criterium,2013-04-7,Women 3/4,15,22,578.62249070707,
B.j.,Keane,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,2,44,216.52510833333,
Grant,Erhard,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,13,44,249.23846666667,
Jason,Wulff,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,15,44,255.18635,
Christopher,Connolly,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,19,44,267.08211666667,
Eric,Finks,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,37,44,320.61306666667,
Roy,Doskal,Tilles Park Criterium,2013-04-7,Men Cat 3,4,34,294.75158277104,
Nick,Hand,Tilles Park Criterium,2013-04-7,Men Cat 3,10,34,317.70304729773,
Mike,Rickey,Tilles Park Criterium,2013-04-7,Men Cat 3,14,34,333.00402364887,
Brian,Smith,Tilles Park Criterium,2013-04-7,Men Cat 3,28,34,386.55744087783,
Lonnie,Kennedy,Tilles Park Criterium,2013-04-7,Men Cat 3,30,34,394.2079290534,
Keith,Vogl,Tilles Park Criterium,2013-04-7,Men Cat 3,34,34,409.50890540453,
Nick,Hand,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,4,35,281.94061890156,
Keith,Vogl,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,6,35,290.00568671969,
Roy,Doskal,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,7,35,294.03822062876,
Brian,Smith,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,20,35,346.46116144665,
B.j.,Keane,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,10,51,231.30235833333,
Eric,Finks,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,27,51,297.38235,
Luke,Bligh,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,34,51,324.59175833333,
Christopher,Connolly,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,37,51,336.25293333333,
Jason,Wulff,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,49,51,351.80116666667,
Jason,Kettler,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,13,24,433.045,
Eric,Finks,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,5,35,269.21949734594,
Nick,Hand,NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,3,13,318.04575954537,
Eric,Finks,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,5,19,239.7622,
Chrisopher,Erhard,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,38,50,414.1511884058,
Jason,Murphy,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,35,77,273.48256790123,
B.j.,Keane,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,40,77,290.40225925926,
Kyle,Rohan,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,46,77,310.70588888889,
Grant,Erhard,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,47,77,314.08982716049,
Luke,Bligh,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,63,77,341.16133333333,
Mark,French,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,69,77,341.16133333333,
Keith,Vogl,Hillsboro-Roubaix,2013-03-23,Men Cat 3,4,53,272.29359754653,
Christopher,Connolly,Tour of St. Louis - Omnium,2013-03-17,Mixed Cat P/1/2,8,8,307.3558131493,
Keith,Vogl,Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 3,3,7,309.00172488592,
Nick,Hand,Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 3,6,7,359.00172488592,
Keith,Vogl,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,5,23,273.74106871845,
Nick,Hand,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,13,23,332.64225225359,
Kyle,Rohan,Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,6,18,231.68714378555,
Christopher,Connolly,Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,11,18,270.28276640465,
Jason,Murphy,Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,14,18,293.44013997611,
Parker,Mastorakos,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,37,65,490.40982419703,
Keith,Vogl,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,7,49,296.19471607324,
Nick,Hand,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,11,49,307.31540274914,
Brian,Smith,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,31,49,362.91883612865,
Luke,Bligh,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,3,58,189.12532881811,
Jason,Wulff,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,16,58,233.28059355829,
B.j.,Keane,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,18,58,240.07371121062,
Christopher,Connolly,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,23,58,257.05650534146,
Mark,French,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,25,58,263.8496229938,
Kyle,Rohan,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,30,58,280.83241712463,
Jason,Murphy,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,41,58,318.19456421248,
Eric,Finks,Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,7,26,271.9855,
Mike,Rickey,Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,24,26,396.75025,
Grant,Erhard,Otterville Road Race,2012-08-26,Men Cat3/4  ,7,29,296.86395238095,
Jason,Murphy,Otterville Road Race,2012-08-26,Men Cat3/4  ,11,29,319.66947619048,
Brian,Smith,Otterville Road Race,2012-08-26,Men Cat3/4  ,13,29,331.07223809524,
Eric,Finks,Otterville Road Race,2012-08-26,Men Cat3/4  ,21,29,376.68328571429,
Keith,Vogl,Otterville Road Race,2012-08-26,Men Cat3/4  ,24,29,393.78742857143,
Nick,Hand,Otterville Road Race,2012-08-26,Men Cat3/4  ,25,29,399.48880952381,
Jose,Bugarin,Otterville Road Race,2012-08-26,Men Master  40-99,9,13,403.9892,
