Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2,30,66928,Emily,Flynn,Team Ontario,7:02:55,234057,441.06951158517,424.18259281614,
Women 1/2,31,1481,Ellen,Moses,CRCA/BH Comedy Central,7:03:18,200962,461.66071613575,428.62160380402,
Women 1/2,32,1217,Meredith,Ehn,Farm Team Elite Women's Cycling,7:03:38,142893,445.26270742513,433.06061479191,
Women 1/2,33,69377,Tatjana,Zaharova,AQUILA/RACER SPORTIF/MATTAMY HOMES,7:06:09,,350,437.4996257798,
Women 1/2,34,41050,Audrey,Bernard,Powerwatts FITTIME,7:06:35,,350,441.93863676768,
Women 1/2,35,1104,Caryl,Gale,DENOS WONDER WHEEL,7:08:24,60259,416.13558535256,446.37764775557,
Women 1/2,36,866,Audrey,Friedrichsen,Farm Team Elite Womens' Cycling Team,7:09:10,,429.4265267426,450.81665874346,
Women 1/2,37,41055,Elyse,Nieuwold,TEAM ONTARIO,7:11:18,468922,450.73041943522,455.25566973134,
Women 3/4,1,41548,Amy,Bevilacqua,Targetraining,5:49:52,328352,425.318773654,371.25017608146,
Women 3/4,2,1091,Julie,Marceau,lapdogs,5:55:52,379437,431.59697185289,379.20539172068,
Women 3/4,3,20615,Laura,Lee vo,CRCA/Radical Media,5:59:29,297234,433.66499950897,387.1606073599,
Women 3/4,4,39576,Kristin,Budden,TargeTraining,6:01:04,304892,445.03276774917,395.11582299913,
Women 3/4,5,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTub,s6:02:02,350972,492.71897996201,403.07103863835,
Women 3/4,6,10078,Emily,Spence,CRCA/BH Comedy Central,6:02:07,357580,441.18538172543,411.02625427758,
Women 3/4,7,39506,Celia,Riechel,Ride Studio Cafe,6:02:59,374241,482.97762611859,418.9814699168,
Women 3/4,8,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,6:03:32,240336,421.4418962643,426.93668555602,
Women 3/4,9,39577,Helen,Hatch,CRCA: Innervation Fitness/Stan's No Tu,e6:04:25,357141,506.48884194826,434.89190119525,
Women 3/4,10,30196,Amélie,Bruneau,TEAM ESPOIRS QUILICOT,6:05:14,,474.73266216643,442.84711683447,
Women 3/4,11,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,6:05:17,333118,439.97470007765,450.80233247369,
Women 3/4,12,24671,Kate,Kirkpatrick,North Tek Gear,6:05:25,313982,418.83656015351,458.75754811292,
Women 3/4,13,48988,Liz,Lukowski,NYCross.com,6:05:48,285193,477.76543091719,466.71276375214,
Women 3/4,14,5260,Aimee,Layton,CRCA- Gennaro's,6:05:53,291229,478.0045802725,474.66797939136,
Women 3/4,15,6553,Joy,Stark,Ride Studio Cafe,6:05:53,290935,532.72368618885,482.62319503059,
Women 3/4,16,69386,Chris h.,Hadgis,CRCA: Innervation Fitness/Stan's NoTub,s6:05:53,,550,490.57841066981,
Women 3/4,17,4648,Giulia,Righi,Central Wheel,6:09:13,199246,461.96122394208,498.53362630904,
Women 3/4,18,54306,Jennifer,Whalen,Ritte Racing,6:10:02,352592,512.80386169009,506.48884194826,
Women 3/4,19,40379,Charity,Giroux,Unattached,6:11:26,365297,551.71145301493,514.44405758748,
Women 3/4,20,9504,Carol,Deavy,Unattached,6:11:49,,471.00545323698,522.39927322671,
Women 3/4,21,61972,Suzi,Mckinley,Unattached,6:12:11,339164,561.36211149874,530.35448886593,
Women 3/4,22,45997,Maria,Rosenfeld,CRCA/Dave Jordan Coaching,6:12:49,365695,583.77454186036,538.30970450515,
Women 3/4,23,6167,Jennifer,Solomon,EECT,6:14:30,266704,523.67447663951,546.26492014438,
Women 3/4,24,43531,Heather,Mclaughlin,Harvard University,6:14:51,366739,558.79448489878,554.2201357836,
Women 3/4,25,27409,Shelly,Mckee,NovoFit/Compass 360 Racing,6:16:55,410287,503.11171035013,562.17535142282,
Women 3/4,26,65026,Masha,Schneider,CRCA/Westwood Velo,6:17:09,369473,534.98021203656,570.13056706205,
Women 3/4,27,26204,Victoria,Brumfield,CRCA / Radical Media,6:18:26,309270,489.84051753432,578.08578270127,
Women 3/4,28,52482,Calloway,Meiners,CRCA: Innervation Fitness/Stan's NoTub,s6:19:47,368666,585.02685667098,586.0409983405,
Women 3/4,29,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,6:22:40,239800,552.49436216691,593.99621397972,
Women 3/4,30,69388,Daenen,Norris,1K2GO-Onion River Sports,6:28:25,,550,601.95142961894,
Women 3/4,31,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTub,s6:30:43,258213,580.26696330499,609.90664525817,
Women 3/4,32,6413,Donna,Moody,Team Placid Planet,6:31:11,282490,583.47720235502,617.86186089739,
Women 3/4,33,31748,Shaena,Berlin,MIT Cycling p/b FXDD,6:32:47,306824,521.23197835322,625.81707653661,
Women 3/4,34,1241,Stephanie,Rees,Gearheads,6:36:19,,550,633.77229217584,
Women 3/4,35,10132,Sophy,Lee,Harvard University,6:38:45,307659,605.4512354932,641.72750781506,
