Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,82,40995,Conor,O'Brien,Stevens,16:19.4,,294.14,304.24706574612,
Men Pro/1,83,49620,Nathan,Robinson,US Military Cycling,16:19.9,,280.47,305.50339783352,
Men Pro/1,84,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,16:28.6,,265.56508195559,306.75972992092,
Men Pro/1,85,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,16:29.1,,263.38,308.01606200832,
Men Pro/1,86,22797,James,Williamson,L&M Group Ricoh New Zealand,17:12.7,,238.91878526016,309.27239409572,
Men Pro/1,87,497,Jason,Baer,Onion River Racing,17:24.7,,296.55256865961,310.52872618312,
Men Pro/1,88,1427,Alex,Cox,CCB Racing,17:49.7,,281.77476600436,311.78505827052,
Men Pro/1,89,8338,James,Canny,L&M Group Ricoh New Zealand,17:50.2,,340.52490714081,313.04139035792,
Women Cat 1/2/3,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,16:06.8,,307.6,265.84883333333,
Women Cat 1/2/3,2,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,17:05.8,,314.57,274.23328125,
Women Cat 1/2/3,3,2568,Natasha,Elliott,Zimmer Capital p/b Foundation,17:09.1,,365.25341161688,282.61772916667,
Women Cat 1/2/3,4,27407,Paolina,Allan,Pk express,17:09.8,,316.12,291.00217708333,
Women Cat 1/2/3,5,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies,17:13.4,,283.53,299.386625,
Women Cat 1/2/3,6,8897,Christine,Schryver,Zimmer Capital p/b Foundation,17:23.9,,315.4,307.77107291667,
Women Cat 1/2/3,7,61718,Jacqueline,Parker,,17:31.0,,397.86,316.15552083333,
Women Cat 1/2/3,8,74348,Lauren,Dagostino,MidAtlantic Colavita Womenï¿½s Team,17:32.2,,334.19,324.53996875,
Women Cat 1/2/3,9,30591,Raquel,Miller,Zimmer Capital p/b Foundation,17:32.9,,381.9,332.92441666667,
Women Cat 1/2/3,10,10078,Emily,Spence,CRCA/BH Comedy Central,17:33.2,,382.78732292018,341.30886458333,
Women Cat 1/2/3,11,64613,Amie,Krasnozon,,17:35.5,,429.38,349.6933125,
Women Cat 1/2/3,12,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,17:43.9,,411.23,358.07776041667,
Women Cat 1/2/3,13,54306,Jennifer,Whalen,Zimmer Capital p/b Foundation,17:44.9,,383.72,366.46220833333,
Women Cat 1/2/3,14,53796,Courteney,Lowe,Optum PB KBS,17:45.7,,400.45394545455,374.84665625,
Women Cat 1/2/3,15,63597,Amber,Pierce,Optum Pro Cycling p/b Kelly Benefit Stra,17:46.2,,352.51,383.23110416667,
Women Cat 1/2/3,16,104342,Lisa,Harms,Trek Midwest,17:46.2,,400,391.61555208333,
Women Cat 1/2/3,17,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,17:46.9,,396.03235647199,400,
Women Cat 1/2/3,18,10162,Stefanie,Sydlik,pedalpowertraining.com,17:52.7,,380.32,408.38444791667,
Women Cat 1/2/3,19,1224,Jessie,Donavan,QT2 Systems,17:57.3,,400,416.76889583333,
Women Cat 1/2/3,20,2852,Emma,White,Hot Tubes Junior Development Team,18:00.6,,350,425.15334375,
Women Cat 1/2/3,21,22527,Suzie,Brown,Holiday Inn / P-K Express,18:06.1,,431.74505986992,433.53779166667,
Women Cat 1/2/3,22,4116,Nancy,Labbe-giguere,Quadcycles,18:07.2,,408.8808281136,441.92223958333,
Women Cat 1/2/3,23,97271,Kristie,Nichols james,,18:11.6,,411.54,450.3066875,
Women Cat 1/2/3,24,1220,Erica,Adelberg,CRCA/Radical Media,18:21.1,,500.54823559204,458.69113541667,
Women Cat 1/2/3,25,98552,Rachel,Hallum-montes,CRCA/CityMD Racing,18:44.1,,486.09170425481,467.07558333333,
Women Cat 1/2/3,26,41055,Elyse,Nieuwold,Holiday Inn Calgary Airport/P-K Express,18:46.9,,400,475.46003125,
Women Cat 1/2/3,27,33283,Nicole,Mitchell,,18:53.6,,461.21,483.84447916667,
Women Cat 1/2/3,28,60059,Corey,Coogan cisek,The Fix Studio,18:53.8,,438.95313859208,492.22892708333,
Women Cat 1/2/3,29,62918,Stacy,Kalemkiarian,The Fix Studio,18:55.4,,458.8,500.613375,
Women Cat 1/2/3,30,18987,Amy,Miner,Dealer.com Cycling Team,18:55.8,,404.92227566199,508.99782291667,
Women Cat 1/2/3,31,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,18:57.0,,487.11768260036,517.38227083333,
Women Cat 1/2/3,32,94480,Kaitlyn,Steeves,Team NCCH p/b DEC Express,19:01.2,,501.12827434515,525.76671875,
Women Cat 1/2/3,33,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Recovery,19:25.2,,437.27475835363,534.15116666667,
Women Cat 3/4,1,100818,Julie,Adams,Laferte Bicycles,17:32.3,,407.89768698853,427.12765080441,
Women Cat 3/4,2,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,17:48.2,,499.27,432.28067574695,
Women Cat 3/4,3,104349,Anais,Courteille,Les Rouleurs de l'Outaouais,17:49.9,,550,437.43370068949,
Women Cat 3/4,4,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,17:50.4,,525.06,442.58672563204,
Women Cat 3/4,5,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,18:04.5,,483.17935578027,447.73975057458,
Women Cat 3/4,6,150337,Cynthia,Frazier,SEAVS/Haymarket,18:08.3,,489.5202277125,452.89277551712,
Women Cat 3/4,7,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,18:10.7,,448.05,458.04580045966,
Women Cat 3/4,8,77858,Julie,Tracy,pedalpowertraining.com,18:14.6,,474.24616786106,463.1988254022,
Women Cat 3/4,9,64263,Barb,Blakley,CRCA/CityMD Women's Racing,18:17.4,,512.57474808877,468.35185034475,
Women Cat 3/4,10,104350,Lisa,Meyer,Euro-Sports,18:23.9,,550,473.50487528729,
Women Cat 3/4,11,70965,Jennifer,Mccarthy,Comprehensive Racing,18:28.0,,487.98447647184,478.65790022983,
Women Cat 3/4,12,53932,Amanda,Mack,Trek Midwest Team,18:31.1,,485.51562808614,483.81092517237,
Women Cat 3/4,13,104351,Chantal,Gosselin,Les Rouleurs de l'Outaouais,18:32.9,,550,488.96395011492,
Women Cat 3/4,14,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,18:33.1,,504.65224115021,494.11697505746,
Women Cat 3/4,15,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,18:47.9,,542.37,499.27,
Women Cat 3/4,16,82383,Andrea,Archer,CRCA/Houlihan Lokey,18:57.9,,538.95,504.42302494254,
Women Cat 3/4,17,7114,Evelyn,Korbich,Young Medalists,19:04.0,,479.77,509.57604988508,
Women Cat 3/4,18,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,19:04.1,,494.13559960203,514.72907482763,
Women Cat 3/4,19,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,19:07.2,,476.51712957219,519.88209977017,
Women Cat 3/4,20,80736,Alicia,Macleod,Capital Area Cycling,19:11.5,,496.75644243037,525.03512471271,
Women Cat 3/4,21,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,19:12.0,,570.83933596011,530.18814965525,
Women Cat 3/4,22,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,19:21.1,,438.59845799236,535.3411745978,
Women Cat 3/4,23,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,19:33.1,,524.2,540.49419954034,
Women Cat 3/4,24,53733,Dominique,Danco,McGill Cycling Team,19:40.5,,527.33,545.64722448288,
Women Cat 3/4,25,60558,Diane,Schlipper,Trek Midwest,19:41.7,,498.8,550.80024942542,
Women Cat 3/4,26,82640,Christiane,Gagne,Velocitï¿½ Blainville,19:43.3,,527.97960313735,555.95327436796,
Women Cat 3/4,27,30475,Melissa,Seib,BIKEMAN.COM,20:01.4,,434.43,561.10629931051,
Women Cat 3/4,28,92215,Karen,Schwartz,EECT/LiveLoveVelo,20:09.4,,613.74,566.25932425305,
Women Cat 3/4,29,87122,Jessica,Voyer,1K2GO Coffee - Burris Logistics,20:40.0,,570.79171244063,571.41234919559,
