First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zhan,Khaw,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,30,30,472.53210257888,
Becky,Johnson,UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,1,8,485.88,
Brett,Meager,UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,4,8,532.63875,
Gina,Turrini,UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,5,8,548.225,
Brenna,Forester,UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,6,8,563.81125,
Grant,Oakley,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,2,15,435.71428571429,
Brooks,Mershon,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,3,15,446.42857142857,
Steven,Boyd,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,8,43,406.12498691573,
Jeffrey,Farner budarz,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,19,43,440.59821148194,
Kevin,Mcdonnell,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,28,43,481.33929506019,
Matthew,Howe,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,10,42,270.69685714286,
Alexander,Fulton,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,16,42,291.71842857143,
Kaleb,Naegeli,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,19,42,302.22921428571,
Owen,Mcdonnell,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,21,42,346.0241547619,
Jacob,Timmerman,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,28,42,346.0241547619,
Jason,Ian stamm,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,37,42,346.0241547619,
Zhan,Khaw,Watha Road Race,2014-03-1,Men CAT B Collegiate ,10,30,418.93660241988,
Scott,Valentine,Watha Road Race,2014-03-1,Men CAT B Collegiate ,16,30,496.77652225514,
Brenna,Forester,Watha Road Race,2014-03-1,Women CAT B Collegiate ,1,10,464.12499,
Brett,Meager,Watha Road Race,2014-03-1,Women CAT B Collegiate ,4,10,515.649996,
Becky,Johnson,Watha Road Race,2014-03-1,Women CAT B Collegiate ,10,10,618.700008,
Grant,Oakley,Watha Road Race,2014-03-1,Men CAT D Collegiate ,1,18,449.81858682367,
Brooks,Mershon,Watha Road Race,2014-03-1,Men CAT D Collegiate ,2,18,456.09126347071,
Jeffrey,Farner budarz,Watha Road Race,2014-03-1,Men CAT C Collegiate ,4,42,389.28939964727,
Steven,Boyd,Watha Road Race,2014-03-1,Men CAT C Collegiate ,13,42,419.64469982363,
Kevin,Mcdonnell,Watha Road Race,2014-03-1,Men CAT C Collegiate ,21,42,482.04170574172,
Matthew,Howe,Watha Road Race,2014-03-1,Men CAT A Collegiate ,6,41,274.942,
Owen,Mcdonnell,Watha Road Race,2014-03-1,Men CAT A Collegiate ,8,41,281.7764,
Jacob,Timmerman,Watha Road Race,2014-03-1,Men CAT A Collegiate ,9,41,285.1936,
Alexander,Fulton,Watha Road Race,2014-03-1,Men CAT A Collegiate ,14,41,302.2796,
Kaleb,Naegeli,Watha Road Race,2014-03-1,Men CAT A Collegiate ,41,41,360.372,
Jeffrey,Farner budarz,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,7,44,400.90909090909,
Kevin,Mcdonnell,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,8,44,403.97727272727,
Jacob,Timmerman,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,4,28,300.02595238095,
Alexander,Fulton,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,5,28,303.59738095238,
Owen,Mcdonnell,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,23,28,364.31166666667,
Kaleb,Naegeli,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,26,28,364.31166666667,
Zhan,Khaw,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,20,34,505.236,
Brooks,Mershon,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,1,28,425,
Grant,Oakley,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,4,28,441.07142857143,
Brenna,Forester,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT B Collegiate ,1,5,,
Becky,Johnson,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT B Collegiate ,2,5,,
Brett,Meager,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT B Collegiate ,5,5,,
Brenna,Forester,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,15,26,481.68745368705,
Abby,Birrell,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,22,26,547.05576386391,
Brett,Meager,Greenville Spring Series,2014-02-16,Women4  ,8,23,550.38477245152,
Brenna,Forester,Greenville Spring Series,2014-02-16,Women4  ,10,23,575.19238622576,
Abby,Birrell,Greenville Spring Series,2014-02-16,Women4  ,23,23,736.44187575832,
Brenna,Forester,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,12,24,424.01008333333,
Brett,Meager,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,13,24,431.38,
Abby,Birrell,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,22,24,497.70925,
Brenna,Forester,Greenville Spring Series,2014-02-15,Women4  ,6,15,551.56480952381,
Brett,Meager,Greenville Spring Series,2014-02-15,Women4  ,7,15,575.7824047619,
Abby,Birrell,Greenville Spring Series,2014-02-15,Women4  ,14,15,745.30557142857,
Jacob,Timmerman,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,20,50,246.16082059379,
Jacob,Timmerman,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,24,46,273.665,
Jeffrey,Farner budarz,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,24,55,438.2504691358,
Jeffrey,Farner budarz,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,26,44,460.26704545455,
Kaleb,Naegeli,Carolina Cup,2013-09-8,Men Cat 3,7,31,329.16483333333,
Jacob,Timmerman,Carolina Cup,2013-09-8,Men pro/1/2,36,48,308.00966666667,
Matthew,Howe,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,30,55,279.72943209877,
Jacob,Timmerman,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,48,55,337.32432098765,
Matthew,Howe,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,6,85,232.32546153846,
Michael,Mulvihill,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,9,85,239.44203846154,
Kaleb,Naegeli,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,20,85,265.53615384615,
Matthew,Rinehart,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,24,85,275.02492307692,
Robert,Ferris,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,28,85,285.69978846154,
Jeff,Reid,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,74,85,394.82063461538,
Michael,Mulvihill,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,1,74,207.67483333333,
Robert,Ferris,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,5,74,220.4769888249,
Matthew,Rinehart,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,6,74,223.67752769779,
Matthew,Howe,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,32,74,294.08938290143,
Kaleb,Naegeli,Collegiate Road Nationals - ITT,2013-05-3,Men D2,11,15,336.79890569203,
Duke,University men,Collegiate Road Nationals - TTT,2013-05-3,Men D2 Nationals TTT,1,12,340,
Robert,Ferris,Brick City Criterium,2013-05-1,Men pro/1/2,57,60,306.36008888889,
Jacob,Timmerman,Tour de Moore Road Race,2013-04-27,Men Cat 3,5,42,281.79153233127,
Jonathan,Crimins,Tour de Moore Road Race,2013-04-27,Men Cat 3,18,42,315.6438899603,
Robert,Ferris,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,17,39,249.88492982456,
Michael,Niemi,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,37,39,302.51650877193,
Jacob,Timmerman,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,7,39,324.04197368421,
Alexander,Fulton,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,16,39,347.72618421053,
Zhan,Khaw,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,16,40,410.545625,
Becky,Johnson,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,9,16,570.015,
Gina,Turrini,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,10,16,585.95022791667,
Brittany,Stokes,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,13,16,633.75591166667,
Clare,Fisher,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,14,16,649.69113958333,
Becky,Woodruff,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT A Collegiate,9,12,480.97105555556,
Chad,Guthrie,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,3,18,448.31679615127,
Colin,Walmsley,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,4,18,460.93082527252,
Rob,Aldina,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,10,18,536.615,
Brooks,Mershon,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,12,18,561.84305824249,
Roseanne,Jones,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,9,12,681.81811111111,
Zhan,Khaw,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,7,27,449.05002564103,
Kevin,Mcdonnell,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,22,27,602.08711538462,
Alexander,Fulton,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,2,33,343.4303125,
Scott,Valentine,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,14,33,400.1660625,
Jonathan,Crimins,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,22,33,449.80984375,
Matthew,Howe,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,2,37,227.33968518519,
Michael,Mulvihill,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,3,37,232.7897037037,
Matthew,Rinehart,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,7,37,254.58977777778,
Jacob,Miller,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,15,37,298.18992592593,
Robert,Ferris,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,17,37,360.86513888889,
Kaleb,Naegeli,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,18,37,360.86513888889,
Jeff,Reid,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,19,37,360.86513888889,
Michael,Niemi,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,22,37,360.86513888889,
Jacob,Timmerman,Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,25,37,360.86513888889,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Women CAT B Collegiate,2,2,,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Women CAT A Collegiate,1,5,,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Men CAT D Collegiate,2,2,,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Women CAT C Collegiate,1,3,,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Men CAT C Collegiate,5,7,418.31666666667,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Men CAT B Collegiate,5,8,371.65,
Duke,University,Duke University Race Weekend - TTT,2013-04-20,Men CAT A Collegiate,1,6,340.215,
Becky,Johnson,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,5,16,521.14042166667,
Gina,Turrini,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,8,16,568.85885541667,
Brittany,Stokes,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,9,16,584.765,
Sarah,Brody,Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,15,16,680.2018675,
Becky,Woodruff,Duke University Race Weekend - RR,2013-04-20,Women CAT A Collegiate,10,11,512.0096,
Wingkit,Chu,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,5,22,479.9063780455,
Ben,Ramsey,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,8,22,509.75578745457,
Rob,Aldina,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,9,22,519.70559059093,
Anthony,Dibiase,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,17,22,619.2036219545,
Brooks,Mershon,Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,18,22,619.2036219545,
Elana,Boehm,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,7,12,650,
Carrie,Bloch,Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,9,12,678.66319444444,
Zhan,Khaw,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,11,29,476.46704761905,
Kevin,Mcdonnell,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,27,29,563.27178571429,
Alexander,Fulton,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,2,33,356.949375,
Jonathan,Crimins,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,8,33,390.441625,
Scott,Valentine,Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,14,33,423.933875,
Michael,Mulvihill,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,4,36,251.49916666667,
Matthew,Howe,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,5,36,255.43788888889,
Jacob,Timmerman,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,15,36,294.82511111111,
Matthew,Rinehart,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,16,36,338.15105555556,
Kaleb,Naegeli,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,32,36,338.15105555556,
Jeff,Reid,Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,33,36,338.15105555556,
Jacob,Timmerman,NoDa Grand Prix,2013-04-14,Men Cat2/3,18,53,272.88563461538,
Michael,Niemi,NoDa Grand Prix,2013-04-14,Men pro/1/2,51,62,272.70621751307,
Jacob,Timmerman,Dilworth Criterium,2013-04-14,Men Cat 3,6,38,308.8721754386,
Becky,Johnson,Mountaineer Classic Road Race,2013-04-14,Women CAT B Collegiate,2,7,535.56733333333,
Brittany,Stokes,Mountaineer Classic Road Race,2013-04-14,Women CAT B Collegiate,3,7,558.15866666667,
Zhan,Khaw,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,3,14,422.37049404762,
Kevin,Mcdonnell,Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,13,14,563.34213095238,
Jonathan,Crimins,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,4,16,393.46316592262,
Alexander,Fulton,Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,15,16,503.52671875,
Michael,Mulvihill,Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,3,10,269.8387,
Kaleb,Naegeli,Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,7,10,314.07376666667,
Gina,Turrini,App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT B Collegiate,1,7,511.449,
Becky,Woodruff,App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT A Collegiate,4,10,434.48753333333,
Zhan,Khaw,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,5,21,438.96648801474,
Jonathan,Crimins,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,10,26,397.08676923077,
Scott,Valentine,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,21,26,449.12565384615,
Alexander,Fulton,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,24,26,449.12565384615,
Robert,Ferris,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,3,26,226.05346153846,
Matthew,Rinehart,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,4,26,233.29769230769,
Matthew,Howe,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,9,26,269.51884615385,
Michael,Mulvihill,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,10,26,276.76307692308,
Kaleb,Naegeli,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,14,26,305.74,
Jeff,Reid,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,18,26,356.44961538462,
Jacob,Timmerman,App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,22,26,356.44961538462,
Duke,University,App State Cycling Road Race Weekend - TT,2013-04-6,Women CAT A Collegiate,4,5,,
Duke,University,App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT B Collegiate,4,4,,
Duke,University,App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT A Collegiate,1,6,304.33333333333,
Duke,University,App State Cycling Road Race Weekend - TT,2013-04-6,Men CAT A Collegiate,2,6,304.33333333333,
Becky,Smock woodruff, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,13,16,452.21341666667,
Gina,Turrini,App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,2,10,503.85573333333,
Brittany,Stokes,App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,8,10,635.05213333333,
Zhan,Khaw,App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,4,26,440.95086299077,
Alexander,Fulton,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,1,28,351.2285,
Jonathan,Crimins,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,6,28,377.17189285714,
Scott,Valentine,App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,11,28,403.11528571429,
Michael,Mulvihill,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,1,28,239.36,
Matthew,Howe,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,3,28,249.09285714286,
Matthew,Rinehart,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,6,28,263.69214285714,
Kaleb,Naegeli,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,10,28,283.15785714286,
Jeff,Reid,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,12,28,292.89071428571,
Jacob,Timmerman,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,23,28,341.555,
Robert,Ferris,App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,28,28,341.555,
Gina,Turrini,United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,3,10,525.5325,
Becky,Johnson,United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,4,10,552.50625,
Brittany,Stokes,United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,9,10,687.375,
Brooks,Mershon,United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,5,12,513.70294444444,
Zhan,Khaw,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,9,29,479.00288744589,
Steven,Boyd,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,10,29,486.56570670996,
Kevin,Mcdonnell,United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,26,29,584.88235714286,
Alexander,Fulton,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,2,31,377.18483333333,
Jonathan,Crimins,United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,19,31,499.02175,
Michael,Mulvihill,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,1,25,231.80633333333,
Matthew,Rinehart,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,4,25,252.37233333333,
Jacob,Timmerman,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,7,25,272.93833333333,
Matthew,Howe,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,8,25,279.79366666667,
Kaleb,Naegeli,United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,19,25,365.48533333333,
Becky,Johnson,United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,4,9,569.21932434175,
Gina,Turrini,United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,7,9,655.19123936943,
Brittany,Stokes,United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,8,9,683.84854437865,
Brooks,Mershon,United States Naval Academy TT,2013-03-24,Men CAT D Collegiate,3,6,549.14043797209,
Zhan,Khaw,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,8,20,461.1278222897,
Steven,Boyd,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,9,20,469.33897540933,
Kevin,Mcdonnell,United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,20,20,559.66165972526,
Alexander,Fulton,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,4,22,382.78261343477,
Jonathan,Crimins,United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,9,22,418.37822830837,
Kaleb,Naegeli,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,4,19,254.43125357639,
Matthew,Rinehart,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,5,19,260.31432145992,
Michael,Mulvihill,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,7,19,272.08045722699,
Matthew,Howe,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,9,19,283.84659299405,
Jacob,Timmerman,United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,11,19,295.61272876112,
Becky,Johnson,USNA Criterium,2013-03-23,Women CAT B Collegiate,3,11,522.6339,
Gina,Turrini,USNA Criterium,2013-03-23,Women CAT B Collegiate,5,11,581.54463333333,
Brittany,Stokes,USNA Criterium,2013-03-23,Women CAT B Collegiate,9,11,699.3661,
Brooks,Mershon,USNA Criterium,2013-03-23,Men CAT D Collegiate,10,12,550.46019423729,
Steven,Boyd,USNA Criterium,2013-03-23,Men CAT C Collegiate,5,28,432.42252951026,
Kevin,Mcdonnell,USNA Criterium,2013-03-23,Men CAT C Collegiate,24,28,577.78251413757,
Zhan,Khaw,USNA Criterium,2013-03-23,Men CAT C Collegiate,27,28,620.53545079266,
Alexander,Fulton,USNA Criterium,2013-03-23,Men CAT B Collegiate,5,25,374.05211111111,
Jonathan,Crimins,USNA Criterium,2013-03-23,Men CAT B Collegiate,25,25,532.17183333333,
Michael,Mulvihill,USNA Criterium,2013-03-23,Men CAT A Collegiate,1,24,233.37316666667,
Kaleb,Naegeli,USNA Criterium,2013-03-23,Men CAT A Collegiate,4,24,256.61139393939,
Matthew,Rinehart,USNA Criterium,2013-03-23,Men CAT A Collegiate,5,24,264.35746969697,
Matthew,Howe,USNA Criterium,2013-03-23,Men CAT A Collegiate,10,24,303.08784848485,
Jacob,Timmerman,USNA Criterium,2013-03-23,Men CAT A Collegiate,22,24,380.54860606061,
Matthew,Rinehart,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,1,34,221.204,
Robert,Ferris,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,3,34,233.38058823529,
Michael,Mulvihill,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,4,34,239.46888235294,
Matthew,Howe,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,5,34,245.55717647059,
Jacob,Timmerman,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,11,34,282.08694117647,
Kaleb,Naegeli,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,15,34,306.44011764706,
Jeff,Reid,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,17,34,318.61670588235,
Jacob,Miller,Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,19,34,330.79329411765,
Alexander,Fulton,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,3,28,335.82059933453,
Scott,Valentine,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,10,28,380.10761367203,
Kevin,Mcdonnell,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,31,31,575,
Steven,Boyd,Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,2,18,520,
Gina,Turrini,Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,3,11,492.8349248305,
Becky,Johnson,Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,11,11,645.27512528249,
Michael,Mulvihill,Virginia Tech Cycling Classic,2013-03-2,Men A,3,34,255.53429767004,
Matthew,Rinehart,Virginia Tech Cycling Classic,2013-03-2,Men A,5,34,263.2030579807,
Matthew,Howe,Virginia Tech Cycling Classic,2013-03-2,Men A,9,34,278.54057860203,
Robert,Ferris,Virginia Tech Cycling Classic,2013-03-2,Men A,20,34,320.71876031066,
Jacob,Miller,Virginia Tech Cycling Classic,2013-03-2,Men A,26,34,343.72504124264,
Kaleb,Naegeli,Virginia Tech Cycling Classic,2013-03-2,Men A,28,34,351.3938015533,
Jacob,Timmerman,Virginia Tech Cycling Classic,2013-03-2,Men A,30,34,359.06256186397,
Jeff,Reid,Virginia Tech Cycling Classic,2013-03-2,Men A,31,34,362.8969420193,
Scott,Valentine,Virginia Tech Cycling Classic,2013-03-2,Men B,8,28,387.96660534887,
Alexander,Fulton,Virginia Tech Cycling Classic,2013-03-2,Men B,11,28,404.38543621267,
Kevin,Mcdonnell,Virginia Tech Cycling Classic,2013-03-2,Men C,32,32,581.5803125,
Steven,Boyd,Virginia Tech Cycling Classic,2013-03-2,Men D,9,24,570,
Gina,Turrini,Virginia Tech Cycling Classic,2013-03-2,Women B,5,9,550,
Becky,Johnson,Virginia Tech Cycling Classic,2013-03-2,Women B,6,9,566.30324506548,
Robert,Ferris,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,15,69,193.91121161864,
Robert,Ferris,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,44,66,251.44257575758,
Michael,Mulvihill,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,1,43,216.0602118811,
Matthew,Rinehart,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,2,43,220.08933100901,
Robert,Ferris,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,8,43,244.26404577648,
Kaleb,Naegeli,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,15,43,272.46787967186,
Jeff,Reid,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,24,43,308.72995182307,
Jacob,Miller,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,40,43,373.19585786966,
Jonathan,Crimins,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,13,36,394.38097575723,
Kurtis,Gruters,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,24,36,450.40380075691,
Scott,Valetine,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,33,36,496.24065757483,
Alexander,Fulton,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,1,44,402.96138722396,
Steven,Boyd,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,5,22,542.72727272727,
