First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glen,Watson,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,37,43,376.95571428571,
Ian,Hampton,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,39,43,382.13114285714,
Will,Stoffel,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,43,75,303.1005,
Kevin,Franklin,PURE Driveway Series,2014-05-8,Men Cat 4/5,51,51,532.08575434335,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,23,33,303.52974163144,
John,Wilmeth,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,30,33,328.2164700682,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),15,33,281.06325,
John,Wilmeth,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),32,33,352.180625,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),21,34,295.60785790454,
John,Wilmeth,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),23,34,305.844413649,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),22,40,318.80505882353,
John,Wilmeth,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),32,40,318.80505882353,
Will,Stoffel,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),9,43,245.47379633279,
John,Wilmeth,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),29,43,324.22615985222,
Will,Stoffel,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,51,92,321.90208333333,
Mark,Brown,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,7,20,343.93606821685,
Mark,Brown,PURE Driveway Series,2014-04-3,Men Cat 3/4  ,9,20,366.55382398091,
Venny,Alub,Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,5,10,492.14587429579,
Venny,Alub,Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,5,10,536.44160044422,
Venny,Alub,Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,6,10,484.03659002976,
Venny,Alub,Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,5,10,483.45220535714,
Mark,Brown,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,4,20,324.92852290019,
Alexander,Fleming,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,19,23,473.65715254423,
Carmen,Hampton,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women 40+ Cat 3/4  ,2,3,,
Venny,Alub,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,5,12,561.81097939778,
Will,Stoffel,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,17,19,303.70613188003,
Alexander,Fleming,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,21,23,490.65231818182,
Carmen,Hampton,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women 40+ Cat 3/4  ,2,3,,
Venny,Alub,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,8,13,615.60775,
Will,Stoffel,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,17,19,309.61955555556,
Alexander,Fleming,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,25,30,480.9316,
John,Clem,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,29,30,500.37231111111,
Carmen,Hampton,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women 40+ Cat 3/4  ,1,6,499.64282091436,
Venny,Alub,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,4,12,557.35308333333,
Will,Stoffel,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,17,39,271.30252631579,
John,Wilmeth,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,39,39,374.09733333333,
Alexander,Fleming,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,18,30,438.83426279519,
John,Clem,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,22,30,462.94189359038,
Carmen,Hampton,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women 40+ Cat 3/4  ,3,6,525.43366666667,
Venny,Alub,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,5,12,570.95672222222,
Will,Stoffel,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,20,39,274.70592527823,
John,Wilmeth,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,30,39,325.84008694252,
Carmen,Hampton,Fayetteville Stage Race - GC,2014-03-16,Women Cat3/4 Master 40+,2,4,,
Rodney,Rios,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,5,30,286.93848958657,
Ian,Hampton,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,6,30,292.67135416961,
Wallace,Groda,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,19,30,367.19859374912,
Scott,Crowley,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,6,20,333.09250065334,
Glen,Watson,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,13,15,331.42654685822,
Kevin,Franklin,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,10,34,405.25086609441,
Robert,Diaz,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,19,34,450.34854132454,
Carmen,Hampton,Fayetteville Stage Race - RR2,2014-03-16,Women Cat3/4 Master 40+,3,4,,
Ian,Hampton,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,2,30,290.37097777778,
Rodney,Rios,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,15,30,342.96435555556,
Wallace,Groda,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,18,30,355.10128888889,
Scott,Crowley,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,5,19,324.13351851852,
Glen,Watson,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,11,15,331.54414285714,
Kevin,Franklin,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,13,34,420.49676470588,
Robert,Diaz,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,22,34,460.04858823529,
Robert,Pollak,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,32,57,459.48707142857,
Carmen,Hampton,Fayetteville Stage Race - RR1,2014-03-15,Women Cat3/4 Master 40+,2,6,498.66125784316,
Rodney,Rios,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,5,43,287.47184126984,
Greg,Binion,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,6,43,291.14996825397,
Ian,Hampton,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,11,43,309.5406031746,
Marcus,Arredondo,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,22,43,350,
Wallace,Groda,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,29,43,375.74688888889,
Rod,Dittrick,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,42,43,423.56253968254,
Scott,Crowley,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,30,54,382.0842037037,
Will,Stoffel,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,9,40,271.4957,
James,Perrin,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,12,40,280.995525,
Glen,Watson,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,27,40,328.49465,
Kevin,Franklin,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,8,48,388.92623309447,
Robert,Diaz,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,10,48,396.00477588337,
Daniel,Corey,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,28,48,459.71166098344,
James,Connolly,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,45,48,519.87927468907,
Robert,Pollak,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,43,54,514.49703227886,
Carmen,Hampton,Fayetteville Stage Race - TT,2014-03-15,Women Cat3/4 Master 40+,3,6,521.92180993345,
Rodney,Rios,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,9,42,308.57493200348,
Greg,Binion,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,12,42,319.19237820025,
Ian,Hampton,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,16,42,333.34897312927,
Marcus,Arredondo,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,18,42,340.42727059378,
Wallace,Groda,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,30,42,382.89705538085,
Rod,Dittrick,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,42,42,425.36684016791,
Scott,Crowley,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,9,51,323.99086047212,
James,Perrin,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,10,37,260.28177347754,
Will,Stoffel,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,20,37,323.98504030443,
Glen,Watson,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,36,37,425.91026722745,
Kevin,Franklin,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,11,44,397.24840397399,
Robert,Diaz,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,29,44,469.38233079479,
Daniel,Corey,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,39,44,509.45673458412,
James,Connolly,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,40,44,513.46417496305,
Mark,Brown,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,11,20,376.21682168112,
Glen,Watson,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,10,35,306.59945098039,
Carmen,Hampton,23rd Annual La Primavera Lago Vista,2014-03-2,Women Cat3/4 Master 40+,1,2,,
Carmen,Hampton,23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat3/4 Master 40+,5,5,,
Carlos,Ordaz,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,32,57,380.05707142857,
Robert,Diaz,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,19,29,477.52521449728,
Mark,Brown,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,2,51,258.15389261662,
Marcus,Arredondo,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,27,51,354.72275447431,
Daniel,Corey,Pace Bend Road Race,2014-02-23,Men Cat 4  ,63,70,497.4583385176,
Robert,Pollak,Pace Bend Road Race,2014-02-23,Men Cat 4  ,64,70,499.62506489323,
Scott,Crowley,Pace Bend Road Race,2014-02-23,Men Cat 3  ,35,68,390.74006790123,
Christopher,Copeland,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,12,43,409.92543285156,
Robert,Diaz,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,19,43,441.09454063368,
Kevin,Franklin,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,20,43,445.54727031684,
Tom,Zizka,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,38,43,525.69640461372,
Mark,Brown,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,31,49,368.03304166667,
Alexander,Fleming,The Walburg Classic,2014-02-22,Men Cat 4  ,24,59,419.05586153478,
Carlos,Ordaz,The Walburg Classic,2014-02-22,Men Cat 3  ,44,48,426.68899305556,
Ian,Hampton,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,1,18,294.17366666667,
Glen,Watson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,7,18,330.47122222222,
Carmen,Hampton,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4 Master 40+,3,5,,
Ian,Hampton,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,1,18,301.14302511533,
Glen,Watson,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,4,18,319.85225566547,
Carmen,Hampton,Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4 Master 40+,4,5,,
Glen,Watson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,6,23,312.32581818182,
Ian,Hampton,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,8,23,324.88387878788,
Carmen,Hampton,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,9,9,620.13041108158,
Ian,Hampton,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,5,23,320.93660379656,
Glen,Watson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,6,23,325.48205834201,
Carmen,Hampton,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,8,10,593.0308,
Mark,Brown,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,12,51,336.08719599838,
Alexander,Fleming,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,38,58,462.85444726166,
Scott,Crowley,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,39,58,465.73850439486,
John,Clem,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,55,58,511.88341852603,
Tom,Zizka,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,52,60,513.51928333333,
Mark,Brown,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,15,44,328.38303755056,
Wallace,Groda,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,22,44,365.48475469382,
Robert,Pollak,Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,11,17,518.75,
Camren,Ordaz,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior 10-14,3,6,555.35353333333,
Christopher,Copeland,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,24,64,425.06174813988,
Robert,Diaz,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,27,64,433.37449875992,
Marcus,Arredondo,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,5,57,283.60914285714,
Greg,Binion,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,9,57,294.67428571429,
Spencer,Moak,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,13,57,305.73942857143,
Tre',Haydel,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,20,57,325.10342857143,
Carlos,Ordaz,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,38,57,374.89657142857,
Glen,Watson,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,40,57,380.42914285714,
Kevin,Landry,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,32,34,483.58280392157,
Ian,Hampton,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,8,42,320.37483333333,
Andres,Gonzalez,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,27,42,367.87483333333,
Zach,Ross,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,3,39,378.35409649123,
Robert,Diaz,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,11,17,445.072892658,
Robert,Diaz,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,7,21,391.26376761265,
Robert,Diaz,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,19,20,516.42202803117,
Ian,Hampton,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,26,29,379.42165370547,
James,Perrin,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,28,29,379.42165370547,
Ian,Hampton,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,26,28,362.83616666667,
James,Perrin,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,28,28,362.83616666667,
James,Perrin,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,6,29,232.11542857143,
Ian,Hampton,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,19,29,320.44980952381,
James,Perrin,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,11,29,286.56838095238,
Ian,Hampton,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,25,29,358.49904761905,
James,Perrin,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,3,9,309.11728040138,
James,Perrin,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,2,6,278.55400892858,
James,Perrin,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,3,9,283.134,
Scott,Crowley,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,4,35,371.50311046628,
Alexander,Fleming,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,10,35,398.03081490034,
John,Clem,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,15,35,420.13723526206,
Scott,Crowley,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,13,35,419.83441390192,
John,Clem,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,15,35,427.49671338966,
Alexander,Fleming,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,21,35,450.48361185289,
Greg,Binion,Houston Grand Crit,2013-05-5,Men Cat 3,31,55,362.16618518519,
Robert,Coreale,Houston Grand Crit,2013-05-5,Men Cat 3,46,55,406.14711111111,
Andres,Gonzalez,Houston Grand Crit,2013-05-5,Men Cat 3,48,55,412.0112345679,
Zach,Ross,Houston Grand Crit,2013-05-5,Men Cat 4,2,59,330.84255042005,
James,Connolly,Houston Grand Crit,2013-05-5,Men Cat 4,6,59,343.5268547986,
Alexander,Fleming,Houston Grand Crit,2013-05-5,Men Cat 4,7,59,346.69793089324,
Mark,Brown,Houston Grand Crit,2013-05-5,Men Cat 4,11,59,359.3822352718,
Christopher,Copeland,Houston Grand Crit,2013-05-5,Men Cat 4,21,59,391.0929962182,
John,Clem,Houston Grand Crit,2013-05-5,Men Cat 4,40,59,451.34344201636,
Darryl,Rosenfeld,Houston Grand Crit,2013-05-5,Men Cat 4,43,59,460.85667030028,
Eddie,Sanchez,Houston Grand Crit,2013-05-5,Men Cat 4,50,59,483.05420296275,
Kevin,Gibson,Houston Grand Crit,2013-05-5,Men Cat 4,54,59,495.73850734131,
Kyle,Simmons,Houston Grand Crit,2013-05-5,Men Cat 4,59,59,511.59388781451,
Stan,Poe,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,13,15,511.1205952381,
Timothy,Mcduff,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,15,15,546.82083333333,
Kevin,Kremke,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,1,33,232.31621324328,
Greg,Binion,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,15,33,330.06577665541,
Alessandro,Desouza,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,20,33,364.97633501689,
James,Perrin,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,29,43,247.87722222222,
Glen,Watson,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,33,43,259.43563492063,
Mark,Brown,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,23,66,406.77981771946,
James,Connolly,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,26,66,417.08487806613,
Kevin,Gibson,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,28,66,423.95491829724,
Daniel,Corey,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,43,66,475.48022003056,
Darryl,Rosenfeld,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,46,66,485.78528037723,
Brad,Swaim,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,52,66,506.39540107056,
Robert,Diaz,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,56,66,520.13548153278,
Camren,Ordaz,Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,12,14,511.72866666667,
Jesse,Johnson,Houston Grand Crit,2013-05-5,Men Cat 5,3,49,364.6143059952,
James,Perrin,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,18,24,294.27566666667,
Glen,Watson,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,1,27,267.38166666667,
Kevin,Kremke,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,2,27,272.95461538462,
Logan,Hunn,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,5,27,289.67346153846,
Greg,Binion,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,13,27,334.25705128205,
Marcus,Arredondo,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,16,27,350.9758974359,
Andres,Gonzalez,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,29,36,393.26481481481,
Robert,Diaz,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,21,61,416.00988888889,
Daniel,Corey,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,42,61,487.38912222222,
Zach,Ross,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,11,34,392.15678431373,
Alexander,Fleming,the Matrix Challenge,2013-04-21,Men Cat 4,14,30,410.38583205543,
Alexander,Fleming,the Matrix Challenge,2013-04-20,Men Cat 4,27,37,453.63711111111,
Glen,Watson,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,29,49,295.19669550057,
Carmen,Hampton,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,9,16,600,
Christopher,Copeland,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,4,50,382.32776149866,
Alexander,Fleming,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,5,50,385.88945826189,
Kyle,Simmons,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,33,50,485.61696763229,
John,Clem,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,35,50,492.74036115874,
Robert,Diaz,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,5,50,364.83688606105,
Kevin,Gibson,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,36,50,490.55386378045,
Stan,Poe,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,48,50,539.21850031699,
Andres,Gonzalez,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,58,59,430.53382716049,
Logan,Hunn,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,26,27,404.89926874786,
James,Perrin,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,13,61,244.4689277032,
Glen,Watson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,30,61,273.92612317776,
Greg,Binion,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,50,61,308.58164726548,
Marcus,Arredondo,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,56,61,318.9783044918,
Rod,Dittrick,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,59,61,324.17663310496,
Carmen,Hampton,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,13,19,618.04405582386,
Kyle,Simmons,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,15,64,407.52139290473,
Christopher,Copeland,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,17,64,412.51887609241,
Alexander,Fleming,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,24,64,430.01006724928,
Jordan,Scott,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,25,64,432.50880884312,
John,Clem,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,26,64,435.00755043696,
Daniel,Corey,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,57,64,512.46853984599,
James,Connolly,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,63,64,527.46098940902,
Robert,Diaz,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,8,74,378.50503414231,
Kevin,Gibson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,28,74,426.1683447141,
Stan,Poe,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,70,74,526.26129691487,
Andres,Gonzalez,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,55,78,382.53074027256,
Eddie,Sanchez,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,73,78,405.60766334948,
Logan,Hunn,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,22,32,374.4745355923,
James,Perrin,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,15,61,236.68432793272,
Glen,Watson,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,28,61,266.26329279004,
Greg,Binion,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,33,61,277.63981773516,
Rod,Dittrick,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,45,61,304.94347760345,
Marcus,Arredondo,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,46,61,307.21878259247,
Carmen,Hampton,Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,10,17,614.84707093395,
Jordan,Scott,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,21,57,447.03281635012,
John,Clem,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,23,57,450.60424492155,
Kyle,Simmons,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,27,57,457.74710206441,
Christopher,Copeland,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,36,57,473.81853063583,
Alexander,Fleming,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,37,57,475.60424492155,
Daniel,Corey,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,45,57,489.88995920726,
Robert,Diaz,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,55,70,501.11654111601,
Stan,Poe,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,58,70,509.18757392381,
Kevin,Gibson,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,63,70,522.63929527013,
Andres,Gonzalez,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,67,78,406.17259370096,
Eddie,Sanchez,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,70,78,410.01874754712,
Logan,Hunn,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,28,32,413.4367282118,
