First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Smith,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,21,46,307.34576984127,
Andrew,Beckman,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,23,46,314.29423015873,
Christopher,Coslow,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,42,46,380.3046031746,
Shera,Clark,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,2,12,385.63973333333,
Kelly,Kowalczyk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,4,12,413.76986666667,
Andrew,Boyd,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,12,48,284.24383333333,
Ray,Smith,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,32,48,340.15504545455,
Alex,Mclaughlin,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,37,48,354.13284848485,
Shera,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,2,13,384.64555555556,
Alex,Mclaughlin,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,4,51,238.24986300949,
Andrew,Beckman,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,11,41,330.15464769531,
Luke,Neubauer,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,22,41,374.13853523047,
Shera,Clark,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,3,12,377.38932826596,
Mary,Penta,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,4,12,396.13357573227,
Ray,Smith,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,21,64,291.93951724138,
Alex,Mclaughlin,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,31,64,313.3956091954,
Andrew,Boyd,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,45,64,343.43413793103,
Mary,Penta,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,1,22,330.5395,
Shera,Clark,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,3,22,346.10322727273,
Kelly,Kowalczyk,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,19,22,470.61304545455,
Andrew,Beckman,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,3,82,297.00167073171,
James,Book,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,36,82,381.48448780488,
Alex,Mclaughlin,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,23,72,284.43686111111,
Ray,Smith,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,41,72,326.72161111111,
Shera,Clark,Hell of the South,2014-03-29,WoMen  ,1,21,355.2745,
Kelly,Kowalczyk,Hell of the South,2014-03-29,WoMen  ,3,21,374.2196,
Alex,Mclaughlin,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,13,44,271.0832,
Ray,Smith,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,39,44,336.1696,
Shera,Clark,Lexington Spring Circuit Race,2014-03-23,Women Cat 1/2/3 Open ,1,3,,
Craig,Stokan,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,2,33,336.73119094487,
Robert,Harris,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,4,33,342.98119094487,
Luke,Neubauer,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,15,33,377.35619094487,
Christopher,Coslow,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,20,33,392.98119094487,
James,Book,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,24,33,405.48119094487,
Alex,Mclaughlin,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,2,25,247.85915,
Craig,Stokan,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,9,25,307.8887,
James,Book,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,10,25,316.46435,
Ray,Smith,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,11,25,325.04,
Andrew,Boyd,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,13,25,342.1913,
Robert,Harris,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,15,25,359.3426,
Andrew,Beckman,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,17,25,376.4939,
Christopher,Coslow,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,25,25,419.37215,
Alex,Mclaughlin,Long Run Park,2014-03-15,Men Cat 1/2/3  ,12,64,250.40376199575,
Andrew,Boyd,Long Run Park,2014-03-15,Men Cat 1/2/3  ,22,64,272.88703047674,
James,Book,Long Run Park,2014-03-15,Men Cat 1/2/3  ,55,64,347.08181646399,
Ray,Smith,Long Run Park,2014-03-15,Men Cat 1/2/3  ,57,64,351.57847016019,
Craig,Stokan,Long Run Park,2014-03-15,Men Cat 3/4  ,17,40,394.96544286291,
Robert,Harris,Long Run Park,2014-03-15,Men Cat 3/4  ,21,40,417.1549678574,
James,Book,Long Run Park,2014-03-15,Men Cat 3/4  ,27,40,450.43925534913,
Mary,Penta,Long Run Park,2014-03-15,Women Cat 1/2/3  ,1,12,334.58050804867,
Shera,Clark,Long Run Park,2014-03-15,Women Cat 1/2/3  ,3,12,357.93250543546,
Kelly,Kowalczyk,Long Run Park,2014-03-15,Women Cat 1/2/3  ,4,12,369.60850412885,
