Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Cat 1/2/3/4,15,90223,Steve,Souisa,Pinnaclife,,,481.40227030414,500.42756722559,
Men Master 60+ Cat 1/2/3/4,16,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,484.10714285714,505.55243388548,
Men Master 60+ Cat 1/2/3/4,17,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,574.35030961337,510.67730054538,
Men Master 60+ Cat 1/2/3/4,18,42450,Cleaveran,Law,Lightning Velo,,45582,482.12369272999,515.80216720527,
Men Master 60+ Cat 1/2/3/4,19,189504,Tom,Howlett,Padyak Racing Team,,589471,559.08153561175,520.92703386516,
Men Master 60+ Cat 1/2/3/4,20,16287,Reginald,Jones,Ironfly,,178640,374.39903846154,526.05190052505,
Men Master 60+ Cat 1/2/3/4,21,235242,Pierce,Verleur,,,629552,550,531.17676718494,
Men Master 60+ Cat 1/2/3/4,22,174346,Basil,Hernandez,Padyak Racing Team,,60111,586.66666666667,536.30163384484,
Men Master 60+ Cat 1/2/3/4,23,194573,Viet,Dao,Padyak Racing Team,,612788,592.45563924516,541.42650050473,
Men Master 60+ Cat 1/2/3/4,24,90450,Heather,Odom,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47575,519.56806301563,546.55136716462,
Men Master 60+ Cat 1/2/3/4,25,226191,Rolando,Ganasi,Padyak Racing Team,,605748,513.77840909091,551.67623382451,
Men Master 60+ Cat 1/2/3/4,DNP,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,,,
Men Master 60+ Cat 1/2/3/4,DNP,42403,Leo,Pettus,South Bay Wheelmen,,219074,,,
Men Master 60+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Women Cat 4/5,1,235191,India,Harvey,,,629639,600,489.01660647967,
Women Cat 4/5,2,229822,Philine,Endres,Go Fast,,607082,551.34285714286,497.55379059662,
Women Cat 4/5,3,194075,Samantha,Nuss,,,610736,587.82027356971,506.09097471357,
Women Cat 4/5,4,189667,Naomi,Bisagno,E-VOKE RACING,,591947,586.77783333333,514.62815883052,
Women Cat 4/5,5,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,519.5,523.16534294746,
Women Cat 4/5,6,189777,Sarah,Vargas,,,588447,621.86512181376,531.70252706441,
Women Cat 4/5,7,117047,Lynda,Cruz,Las Lomitas Racing,,474214,538.25,540.23971118136,
Women Cat 4/5,8,226558,Manchin,Hsiung,Peach Racing,,617781,607.5,548.77689529831,
Women Cat 4/5,9,227279,Lana,Harshaw,,,618159,595.07142857143,557.31407941526,
Women Cat 4/5,10,194506,Kimberlie,Patten,,,612367,594.72123803923,565.85126353221,
Women Cat 4/5,11,226552,Marlaina,Bemis,Peach Racing,,626697,581.35714285714,574.38844764915,
Women Cat 4/5,12,194508,Sage,Lechusza aquallo,Padyak Racing Team,,586043,535.85453018252,582.9256317661,
Women Cat 4/5,13,235249,Karla,Mireles,CFT,,,600,591.46281588305,
Women Cat 4/5,14,190123,Ellen,Strickland,PAA Cycling,,610352,608.5176259131,600,
Women Cat 4/5,15,194509,Marta,Meinardi,,,,600,608.53718411695,
Women Cat 4/5,17,235250,Martina,Morales,Cuddle Shuttle,,,600,617.0743682339,
Women Cat 4/5,18,235251,Clementine,Gamson levy,Cuddle Shuttle,,,600,625.61155235085,
Women Cat 4/5,19,194076,Summer,Alvarado,,,594657,605.30833333333,634.14873646779,
Women Cat 4/5,20,213200,Quinn,Dudley,,,,672.068316699,642.68592058474,
Women Cat 4/5,21,226557,Catalina,Fierros,Peach Racing,,617701,664.5,651.22310470169,
Women Cat 4/5,22,235252,Deborah,Juarez,Serious Cycling,,,600,659.76028881864,
Women Cat 4/5,DNP,235253,America,Rayo,,,,,,
Women Cat 4/5,23,169855,Alexa,Castro,Pats605,,529175,687.83236871693,685.37184116948,
Women Cat 4/5,DNP,126696,Ann,Lero,,,398200,,,
Women Cat 4/5,DNP,226554,Rachael,Kam,Peach Racing,,630112,,,
Women Cat 4/5,DNP,229824,Nora,Escalante,CFT/AXION Cycling Team,,,,,
Women Cat Pro/1/2/3,1,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,368.7337083606,318.94260692785,
Women Cat Pro/1/2/3,2,28503,Holly,Breck,Go Fast - Incycle,,317802,347.88934896043,330.84548503377,
Women Cat Pro/1/2/3,3,7238,Colleen,Gulick,Podium Sports Cycling,,180423,351.41517094017,342.74836313968,
Women Cat Pro/1/2/3,4,39277,Shelby,Reynolds,Monster Racing Team,,188007,405.53090985634,354.6512412456,
Women Cat Pro/1/2/3,5,194279,Melissa,Dorman,Metro Atlanta Cycling Club Racing,,611891,444.96875,366.55411935152,
Women Cat Pro/1/2/3,6,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,392.54457426194,378.45699745743,
Women Cat Pro/1/2/3,7,164967,Darlene,Krohn,Echelon Santa Barbara,,591889,570.22424427652,390.35987556335,
Women Cat Pro/1/2/3,8,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,,446.52750579015,402.26275366926,
Women Cat Pro/1/2/3,9,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,388.43500677876,414.16563177518,
Women Cat Pro/1/2/3,10,173858,Felicia,Castellanos,Padyak Racing Team,,573269,445.77600863139,426.0685098811,
Women Cat Pro/1/2/3,11,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,393.33333333333,437.97138798701,
Women Cat Pro/1/2/3,12,194491,Rachel,Parker,,,612856,519.91458333333,449.87426609293,
Women Cat Pro/1/2/3,13,190644,Amelia,Durst,,,592665,591.24796786834,461.77714419885,
Women Cat Pro/1/2/3,14,226193,Heather,O'brien,,,303417,430.97402597403,473.68002230476,
Women Cat Pro/1/2/3,15,182125,Rebekah,Potter,Big Orange Cycling,,580505,448.02720450022,485.58290041068,
Women Cat Pro/1/2/3,16,25751,Priscilla,Calderon,Cannondale,,221486,395.47428874436,497.48577851659,
Women Cat Pro/1/2/3,17,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,481.53333333333,509.38865662251,
Women Cat Pro/1/2/3,18,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,428.85730384816,521.29153472843,
Women Cat Pro/1/2/3,19,172705,Jasmine,Naea,Sisterhood of Cycling - Team OH.SO,,572487,456.12484540532,533.19441283434,
Women Cat Pro/1/2/3,20,38473,Raegan,Lunsford,Sisterhood of Cycling - Team OH.SO,,274438,539.03792592593,545.09729094026,
Women Master 35+ Open,1,194080,Lissa,Muhammad,Major Motion Cycling,,609179,591.3266935241,430.28021005516,
Women Master 35+ Open,2,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,481.53333333333,444.22416804413,
Women Master 35+ Open,3,173858,Felicia,Castellanos,Padyak Racing Team,,573269,445.77600863139,458.1681260331,
Women Master 35+ Open,4,159239,Lynn,Hunter,Sacramento Golden Wheelmen,,547702,406,472.11208402207,
Women Master 35+ Open,5,145057,Abiu,Camarena,,,525201,652.5,486.05604201103,
Women Master 35+ Open,6,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,388.43500677876,500,
Women Master 35+ Open,7,228819,Kenya,Mcelroy-covarrubias,,,615875,606,513.94395798897,
Women Master 35+ Open,8,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,535.71216033875,527.88791597793,
Women Master 35+ Open,9,194502,Linda,Valadez,Padyak Racing Team,,277933,593.17142857143,541.8318739669,
Women Master 35+ Open,10,173856,Lynda,Cruz,Las Lomitas Racing,,532359,500,555.77583195587,
Women Master 35+ Open,DNP,128790,Monica,Rodriguez,San Diego Bicycle Club,,460297,,,
