First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Leighty,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,9,25,405.17288888889,
Richard,Gonzalez,Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,12,24,385.73936111111,
Richard,Gonzalez,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,31,36,413.63488888889,
Richard,Gonzalez,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,28,36,415.5037732755,
Richard,Gonzalez,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,26,36,347.92262962963,
Richard,Gonzalez,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,26,36,336.94398148148,
Stephen,Cochrane,Pinecone Road Race,2012-09-9,Men Master  45-99,4,55,278.99614814815,
Walter,Risse,Pinecone Road Race,2012-09-9,Men Master  45-99,8,55,297.95012345679,
Richard,Gonzalez,Pinecone Road Race,2012-09-9,Men Master  45-99,30,55,402.19698765432,
Keith,Davies,Pinecone Road Race,2012-09-9,Men Master  45-99,50,55,496.96686419753,
Stephen,Cochrane,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,29,29,341.17116666667,
Stephen,Cochrane,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,7,32,275.04119294035,
Andrew,Singson,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,30,32,415.91344917755,
Richard,Gonzalez,Tour de Fair Haven,2012-08-12,Men Master  35-99,49,59,416.9509137931,
Walter,Risse,Tour de Fair Haven,2012-08-12,Men Master  35-99,54,59,438.22220689655,
Andrew,Singson,Tour de Fair Haven,2012-08-12,Men Master  35-99,56,59,446.73072413793,
Rich,Ross,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,1,40,283.90283333333,
David,Hudson,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,2,40,289.36894166667,
Walter,Risse,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,3,40,294.83505,
Stephen,Cochrane,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,5,40,305.76726666667,
Charles,Carnila,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,18,40,376.826675,
Richard,Gonzalez,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,28,40,431.48775833333,
Andrew,Singson,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,37,40,480.68273333333,
David,Hudson,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,10,18,343.345,
Richard,Gonzalez,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,13,18,366.15861111111,
Walter,Risse,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,14,18,373.76314814815,
Jeffrey,Appeltans,Liberty Criterium,2012-07-29,Men Category1/2/3  ,26,69,347.86784430506,
Walter,Risse,Freedom Tour,2012-07-22,Men Master  45-99,10,49,271.20105213299,
Stephen,Cochrane,Freedom Tour,2012-07-22,Men Master  45-99,11,49,276.85544681443,
Richard,Gonzalez,Freedom Tour,2012-07-22,Men Master  45-99,27,49,367.32576171752,
James,Bernstein,Freedom Tour,2012-07-22,Men Master  45-99,31,49,389.9433404433,
Andrew,Singson,Freedom Tour,2012-07-22,Men Master  45-99,47,49,480.41365534639,
Stephen,Cochrane,Freedom Tour,2012-07-22,Men Master  35-99,14,41,277.88838333333,
Richard,Gonzalez,Freedom Tour,2012-07-22,Men Master  35-99,24,41,322.53355,
Walter,Risse,Freedom Tour,2012-07-22,Men Master  35-99,35,41,371.64323333333,
Jeffrey,Appeltans,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,27,38,370.92492982456,
Richard,Gonzalez,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,38,51,365.53466666667,
Walter,Risse,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,44,51,365.53466666667,
Keith,Davies,Circuito de Seneca,2012-07-4,Men Master  45-99,1,25,278.93143912054,
Rich,Ross,Circuito de Seneca,2012-07-4,Men Master  45-99,6,25,322.78083948698,
David,Hudson,Circuito de Seneca,2012-07-4,Men Master  45-99,7,25,331.55071956027,
Stephen,Cochrane,Circuito de Seneca,2012-07-4,Men Master  45-99,8,25,340.32059963356,
John,Dipalo,Circuito de Seneca,2012-07-4,Men Master  45-99,14,25,392.93988007329,
Lee,Mestres,Circuito de Seneca,2012-07-4,Men Master  45-99,23,25,471.86880073288,
Keith,Davies,Coatesville Classic,2012-07-1,Men Masters  50-55,5,14,316.07566666667,
John,Dipalo,Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,6,20,300.56716666667,
Rich,Ross,Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,10,20,320.56716666667,
Keith,Davies,Phoenixville Criterium,2012-06-30,Men Masters  50-54,1,18,278.647,
Stephen,Cochrane,Tour de Medford,2012-06-30,Men Master  35-99,8,20,303.2256,
Stephen,Cochrane,Tour de Medford,2012-06-30,Men Master  45-99,5,19,315.39107506741,
James,Bernstein,Tour de Medford,2012-06-30,Men Master  45-99,13,19,390.02935495955,
Walter,Risse,Tour de Medford,2012-06-30,Men Master  45-99,16,19,418.0187099191,
Keith,Davies,Malvern Criterium,2012-06-28,Men Masters  45-49,1,10,278.47033626192,
Jeffrey,Appeltans,Malvern Criterium,2012-06-28,Men Masters  45-49,9,10,358.47033626192,
Alexander,Gonzalez,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,5,68,162.46367647059,
Keith,Davies,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,7,23,274.31032822276,
Alexander gonzalez,Mid atl masters bicycle org,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,34,73,203.49375,
Alexander,Gonzalez,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,15,75,170.43504954955,
Walter,Risse,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,7,32,282.15366666667,
Richard,Gonzalez,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,25,32,338.40366666667,
Richard,Gonzalez,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,27,47,329.47658297495,
Keith,Davies,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,25,28,353.81988095238,
Stephen,Cochrane,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,6,61,296.82759538072,
John,Dipalo,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,58,61,355.16092871405,
Walter,Risse,Watermelon Crit,2012-06-2,Masters 35+,9,22,303.87390520773,
Stephen,Cochrane,Watermelon Crit,2012-06-2,Masters 35+,12,22,328.00643520469,
Stephen,Cochrane,Watermelon Crit,2012-06-2,Masters 45+,8,25,317.07099653912,
Walter,Risse,Watermelon Crit,2012-06-2,Masters 45+,18,25,411.47221663995,
James,Bernstein,Watermelon Crit,2012-06-2,Masters 45+,24,25,411.47221663995,
Walter,Risse,Tour of Somerville,2012-05-28,Men Master  50-99,11,74,343.34531412538,
Richard,Gonzalez,Tour of Somerville,2012-05-28,Men Cat 3  ,72,94,379.24515652313,
Keith,Davies,WGP Prolougue Time Trial,2012-05-18,Men 50+  50+,2,11,354.45341524721,
John,Dipalo,NJBA Team Challenge,2012-05-12,Men Master  45-99,6,17,311.7330625,
Rich,Ross,NJBA Team Challenge,2012-05-12,Men Master  45-99,8,17,330.30435416667,
Andrew,Singson,NJBA Team Challenge,2012-05-12,Men Master  45-99,14,17,386.01822916667,
James,Bernstein,NJBA Team Challenge,2012-05-12,Men Master  45-99,15,17,395.303875,
Jeffrey,Appeltans,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,26,40,383.56511412719,
David,Hudson,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,28,40,383.56511412719,
Richard,Gonzalez,Tour of Colts Neck,2012-05-6,Men Masters  45-49,22,34,391.84964591432,
Walter,Risse,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,9,52,345.81942307692,
Richard,Gonzalez,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,47,52,428.59530448718,
Keith,Davies,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,76,73,433.27399332087,
Walter,Risse,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,17,20,405.10093333333,
Richard,Gonzalez,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,18,20,405.10093333333,
Stephen,Cochrane,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,22,61,333.07850294111,
Stephen,Cochrane,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,19,57,279.4052840384,
David,Hudson,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,7,23,290.3804939012,
Walter,Risse,Ronde Van Mullica,2012-04-1,Men Masters  45-49,6,59,313.88484031026,
Stephen,Cochrane,Ronde Van Mullica,2012-04-1,Men Masters  45-49,20,59,361.95399025887,
Keith,Davies,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,2,35,284.66291811572,
Keith,Davies,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,5,35,288.14461538462,
Keith,Davies,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,4,35,287.51826666667,
Keith,Davies,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,7,35,302.85570863167,
David,Hudson,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,3,22,256.55400904323,
Keith,Davies,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,16,22,354.79723449089,
Walter,Risse,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,17,23,354.83148457945,
Stephen,Cochrane,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,12,24,276.10757182648,
Jeffrey,Appeltans,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,14,25,354.25157142857,
Jeffrey,Appeltans,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,6,32,302.62172727273,
Charles,Carnila,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,1,21,277.746,
Lee,Mestres,The Freedom Tour,2011-07-24,Master Men 35-99,5,46,245.64724357959,
Stephen,Cochrane,The Freedom Tour,2011-07-24,Master Men 35-99,10,46,263.82146124851,
Walter,Risse,The Freedom Tour,2011-07-24,Master Men 35-99,25,46,318.34411425529,
Andrew,Singson,The Freedom Tour,2011-07-24,Master Men 35-99,46,46,394.67582846478,
Stephen,Cochrane,The Freedom Tour,2011-07-24,Master Men 45-99,4,43,250.76474302733,
David,Hudson,The Freedom Tour,2011-07-24,Master Men 45-99,6,43,262.28546060111,
Lee,Mestres,The Freedom Tour,2011-07-24,Master Men 45-99,22,43,354.45120119132,
Walter,Risse,The Freedom Tour,2011-07-24,Master Men 45-99,34,43,423.57550663397,
Andrew,Singson,The Freedom Tour,2011-07-24,Master Men 45-99,40,43,458.1376593553,
Keith,Davies,Grandview Grand Prix,2011-07-23,Men Masters  45-49,14,26,331.685,
Charles,Carnila,Grandview Grand Prix,2011-07-23,Men Masters  55-59,1,10,333.0385,
Steve,Cochrane,Arsenal Criterium,2011-07-17,MASTER MEN 35+,20,26,362.07148148148,
Keith,Davies,Arsenal Criterium,2011-07-17,MASTER MEN 45+,1,41,232.39,
Walter,Risse,Arsenal Criterium,2011-07-17,MASTER MEN 45+,8,41,278.61153846154,
Jeffrey,Appeltans,Arsenal Criterium,2011-07-17,MASTER MEN 45+,19,41,347.94384615385,
Stephen,Cochrane,Arsenal Criterium,2011-07-17,MASTER MEN 45+,20,41,347.94384615385,
Charles,Carnila,Arsenal Criterium,2011-07-17,MASTER MEN 55+,2,12,300.70438763731,
Charles,Carnila,JBN Bicycle Race,2011-07-10,Masters 55+,3,21,306.78297403175,
Walter,Risse,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,78,93,407.3865728044,
Keith,Davies,Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,5,34,254.83104521412,
Charles,Carnila,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,1,24,231.81082131369,
David,Hudson,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,2,24,242.96241953755,
Rich,Ross,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,5,24,276.41721420913,
Lee,Mestres,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,7,24,298.72041065685,
Jeffrey,Appeltans,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,19,24,432.53958934315,
Jeffrey,Appeltans,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,18,20,311.92017201197,
Keith,Davies,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,2,33,277.42223200842,
David,Hudson,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,1,39,232.73,
Rich,Ross,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,3,39,245.08052631579,
Jeffrey,Appeltans,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,22,39,362.41052631579,
Charles,Carnila,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,29,39,405.63736842105,
Lee,Mestres,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,39,39,467.39,
Keith,Davies,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,1,23,247.69566666667,
David,Hudson,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,1,20,245.46215920246,
Rich,Ross,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,2,20,255.33294328222,
Lee,Mestres,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,11,20,344.17,
Jeffrey,Appeltans,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,12,20,354.04078407975,
Scott,Holder,SJ Crit Omnium #1,2011-07-2,Master Men 35-99,17,19,393.14719696937,
Walter,Russe,Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,8,40,278.9501016001,
Jeffrey,Appeltans,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,28,71,320.01668983561,
Jeffrey,Appeltans,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,12,73,297.49306208616,
Keith,Davies,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,47,73,395.28808137415,
Charles,Carnila,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,57,73,395.28808137415,
Charles,Carnila,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,1,29,283.43619868146,
Keith,Davies,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,10,40,249.79233156927,
David,Hudson,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,1,60,238.45741557319,
Lee,Mestres,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,3,60,248.15848411831,
Rich,Ross,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,4,60,253.00901839087,
Stephen,Cochrane,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,10,60,282.11222402623,
Andrew,Singson,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,22,60,340.31863529696,
Jeffrey,Appeltans,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,25,60,354.87023811464,
Walter,Risse,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,35,60,403.37558084024,
Keith,Davies,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,54,60,495.53573201889,
Andrew,Singson,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,1,33,230.86971212907,
David,Hudson,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,6,33,254.86355208874,
Stephen,Cochrane,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,8,33,264.4610880726,
Walter,Risse,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,9,33,269.25985606454,
Keith,Davies,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,12,33,283.65616004034,
Scott,Holder,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,14,33,293.2536960242,
Jeffrey,Appeltans,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,30,33,370.03398389513,
Michael,Lynch,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,33,33,384.43028787092,
Charles,Carnila,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,2,21,304.05958379988,
Jeff,Appeltans,New Bethlehem Criterium,2011-06-18,Masters 45+,8,42,275.75422222222,
Walter,Risse,New Bethlehem Criterium,2011-06-18,Masters 45+,37,42,410.91288888889,
Charles,Carnila,New Bethlehem Criterium,2011-06-18,Masters 55+,1,26,296.73257087567,
David,Hudson,Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,2,18,269.72705555556,
Stephen,Cochrane,Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,4,18,280.83816666667,
James,Bernstein,Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,12,18,325.28261111111,
Jeffrey,Appeltans,Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,17,18,353.06038888889,
David,Hudson,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,20,54,249.44582770723,
Keith,Davies,Tour of Mt Nebo,2011-06-11,Master 50+,1,26,267.5035,
David,Hudson,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,20,65,257.75872356919,
Charles,Carnila,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,12,26,425.44646813515,
Steve,Cochrane,The Watermelon Criterium,2011-06-4,Masters 35+,12,24,293.41284208186,
Walter,Risse,The Watermelon Criterium,2011-06-4,Masters 35+,21,24,352.69726334516,
Jeffrey,Appletans,The Watermelon Criterium,2011-06-4,Masters 35+,23,24,365.87157918144,
Steve,Cochrane,The Watermelon Criterium,2011-06-4,Masters 45+,7,38,292.74612063861,
Walter,Risse,The Watermelon Criterium,2011-06-4,Masters 45+,18,38,364.61162432566,
Jim,Bernstein,The Watermelon Criterium,2011-06-4,Masters 45+,30,38,443.01035562062,
Jeff,Appeltans,The Watermelon Criterium,2011-06-4,Masters 45+,35,38,475.67649366019,
Keith,Davies,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,1,27,237.22933333333,
Jeffrey,Appeltans,Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,12,15,318.05647619048,
Jeffrey,Appeltans,Lake Carey Road Race,2011-05-29,Men Masters  45-49,7,12,309.08,
Walter,Risse,Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,7,14,304.98624590027,
Charles,Carnila,Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,1,11,326.5989395952,
Walter,Risse,Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,10,27,317.43357086983,
Charles,Carnila,Dan Spencer Memorial,2011-05-21,Master 55+/65+,1,19,303.24597308861,
Keith,Davies,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,3,19,249.88761111111,
Walter,Risse,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,13,19,350.84816666667,
David,Hudson,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,3,18,285.61989072578,
Keith,Davies,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,5,29,255.81457706962,
Keith,Davies,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,2,30,277.85633494101,
Charles,Carnila,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,7,30,309.6269717265,
Walter,Risse,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,27,30,436.70951886846,
Keith,Davies,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,3,29,269.91562620028,
Charles,Carnila,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,4,29,277.95143930043,
Walter,Risse,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,24,29,426.61398165305,
David,Hudson,Tour of Colt's Neck,2011-05-1,Masters 45+,2,38,295.49594071562,
Stephen,Cochrane,Tour of Colt's Neck,2011-05-1,Masters 45+,8,38,320.53390713788,
Keith,Davies,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,4,36,286.80712614057,
Charles,Carnila,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,12,36,332.79325547669,
Walter,Risse,Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,14,36,344.28978781072,
Jeffrey,Appeltans,Steel City Showdown,2011-04-17,Men Master 40-99 ,7,15,342.5,
Keith,Davies,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,3,42,249.17315873016,
David,Hudson,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,6,42,265.2273968254,
Charles,Carnila,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,39,42,436.4726031746,
Jeffrey,Appeltans,South Connellsville Criterium,2011-04-16,Men Master 40-99 ,3,11,308.1589,
Charles,Carnila,Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,1,18,292.66916666667,
David,Hudson,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,1,30,249.1707,
Jeff,Appeltans,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,19,30,341.58786,
Walter,Risse,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,20,30,346.72214666667,
Walter,Risse,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,7,56,293.27710241531,
Jeffrey,Appeltans,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,13,56,322.38334721114,
Stephen,Cochrane,Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,41,56,458.21248959165,
Keith,Davies,South Jersey Spring Series #4,2011-03-27,3/4,20,37,352.85307407407,
Jeffrey,Appeltans,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,3,20,294.41366666667,
Keith,Davies,Chester County Criterium,2010-08-22,Men Master  45-99 ,2,9,,
Charles,Carnila,Chester County Criterium,2010-08-22,Men Master  55-99 ,2,5,,
Stephen,Cochrane,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,1,41,294.78798763889,
Lee,Mestres,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,3,41,303.855188875,
Scott,Holder,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,10,41,335.59039320139,
Lee,Mestres,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,3,7,,
Scott,Holder,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  35-99 ,6,7,,
Jeffrey,Appeltans,Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,7,29,,
Jeffrey,Appeltans,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,5,28,290.13594859834,
Keith,Davies,Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,7,28,303.23896646021,
Keith,Davies,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,1,36,262.96166666667,
Jeffrey,Appeltans,Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,6,36,290.20703703704,
Keith,Davies,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,8,36,317.67365592436,
Jeffrey,Appeltans,Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,10,36,327.01394440221,
Stephen,Cochrane,Freedom Tour,2010-07-25,Men 35+,30,48,328.40154086403,
Jeffrey,Appeltans,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,35,72,273.28335541421,
Jeff,Appeltans,Grandview Grand Prix,2010-07-24,MASTER MEN 45+,9,20,330.7107,
Charles,Carnila,Grandview Grand Prix,2010-07-24,MASTER MEN 55+,2,31,313.89831111111,
Jeff,Appeltans,Ronde Van Mullica,2010-07-18,Masters 45+,5,70,318.8358,
Lee,Mestres,Ronde Van Mullica,2010-07-18,Masters 45+,15,70,345.0178,
James,Bernstein,Ronde Van Mullica,2010-07-18,Masters 45+,46,70,418.3274,
David,Hudson,Circuito de Evesham,2010-07-4,Men Master  45-99 ,1,61,263.57933333333,
Rich,Ross,Circuito de Evesham,2010-07-4,Men Master  45-99 ,5,61,280.73008888889,
Charles,Carnila,Circuito de Evesham,2010-07-4,Men Master  45-99 ,8,61,293.59315555556,
Jeffrey,Appeltans,Circuito de Evesham,2010-07-4,Men Master  45-99 ,9,61,297.88084444444,
Scott,Holder,Circuito de Evesham,2010-07-4,Men Master  45-99 ,12,61,310.74391111111,
Stephen,Cochrane,Circuito de Evesham,2010-07-4,Men Master  45-99 ,51,61,477.96377777778,
Keith,Davies,Circuito de Evesham,2010-07-4,Men Master  45-99 ,61,61,520.84066666667,
Charles,Carnila,Circuito de Evesham,2010-07-4,Men Master  35-99 ,5,20,247.02589280379,
Jeffrey,Appeltans,Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,3,11,274.87958480208,
Charles,Carnila,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,1,17,292.41133333333,
David,Hudson,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,2,17,299.82991666667,
Rich,Ross,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,4,17,314.66708333333,
Stephen,Cochrane,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,7,17,336.92283333333,
Lee,Mestres,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,10,17,359.17858333333,
Scott,Holder,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,11,17,366.59716666667,
Jeffrey,Appeltans,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,4,63,296.74841678735,
Jeffrey,Appeltans,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,15,51,261.28881333333,
Jeffrey,Appeltans,Cargas Criterium,2010-06-20,Men Master  45-49 ,4,49,301.96036409964,
Keith,Davies,Cargas Criterium,2010-06-20,Men Master  45-49 ,43,49,422.33832304618,
Charles,Carnila,Cargas Criterium,2010-06-20,Men Master  55-59 ,6,23,377.47042016045,
Jeffrey,Appeltans,The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,2,33,284.02390625,
Charles,Carnila,Kelly Cup,2010-05-23,Men Masters  55-59 ,2,11,367.42351666667,
Charles,Carnila,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,5,24,421.86380438208,
David,Hudson,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,20,75,263.26017792793,
Stephen,Cochrane,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,37,75,297.95889877377,
Scott,Holder,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,52,75,328.57541716717,
Charles,Carnila,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,65,75,355.10973310811,
David,Hudson,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,2,75,330.65524324324,
Stephen,Cochrane,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,14,75,353.77016216216,
Scott,Holder,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,15,75,355.69640540541,
Charles,Carnila,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,73,75,467.41851351351,
