First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ajay,Baker,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,68,36,538.16969463203,
Dan,Foehner,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,142,71,436.91444297417,
Cory,Lockwood,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,1,27,85,
Pavle,Kalaba,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,30,46,230.04512971225,
Stephanie,Halamek,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,6,37,321.65862355848,
Grayson,Keppler,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,28,38,288.38468305684,
Jake,Boykin,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,37,38,318.59888035679,
Tamra,Roberts,Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,6,7,586.66666666667,
Pavle,Kalaba,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,19,95,98.636363636364,
Hannah,Dalsing,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,1,24,382.5,
Lauren,Koon,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,16,24,474.54545454545,
Ed,Lao,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,38,52,440.90909090909,
Jacob,Evans,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,8,42,270,
Sebastian,Salazar,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,21,42,297.85714285714,
Ellius,Carson,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,23,28,434.28571428571,
Jake,Boykin,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,20,63,142.82258064516,
Robert,Castor,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,55,63,171.04838709677,
Stephanie,Halamek,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,9,49,320.83333333333,
Sarah,Schuetter,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,102,49,408.33333333333,
Ajay,Baker,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,103,49,408.33333333333,
Megan,Sybeldon,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,104,49,408.33333333333,
Tamra,Roberts,Saint Francis Tulsa Tough,2023-06-10,Women Master 40+,4,5,,
Pavle,Kalaba,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,21,88,200.95942764517,
Lauren,Koon,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,6,27,416.49484148931,
Hannah,Dalsing,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,7,27,426.0744075217,
Jacob,Evans,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,7,68,308.64309783338,
Marwan,Soliman,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,30,68,342.55600801762,
Sebastian,Salazar,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,38,68,342.55600801762,
Ellius,Carson,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,48,67,464.44244027546,
David,Simon,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,64,67,464.44244027546,
Jake,Boykin,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,57,68,330.46203930805,
Trevor,Kay,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,63,68,330.46203930805,
Robert,Castor,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,68,68,330.46203930805,
Stephanie,Halamek,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,8,54,323.82746668048,
Megan,Sybeldon,Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,36,54,431.34704596623,
Jacob,Evans,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,13,85,303.16127627552,
Wil,Mercado,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,29,85,321.28979805186,
Sebastian,Salazar,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,41,85,355.65845391949,
Ed,Lao,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,193,85,414.70204220492,
Marwan,Soliman,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,195,85,414.70204220492,
Grayson,Keppler,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,12,80,229.51852593101,
Jake,Boykin,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,31,80,253.41843115521,
Robert,Castor,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,56,80,301.81573923421,
Trevor,Kay,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,197,80,341.25058285414,
Stephanie,Halamek,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,6,66,316.59322172222,
Megan,Sybeldon,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,33,66,391.4797578085,
Sarah,Schuetter,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,52,66,474.87612754096,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,13,40,254.15617135478,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,63,40,367.81583786317,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,2,21,350.5887547646,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,3,21,362.68011958567,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,10,21,447.31967333319,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,37,21,544.05059190178,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,6,43,252.7568760157,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,18,43,318.36382908674,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,26,43,362.10179780078,
Islam,Shawky,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,5,45,259.46280208643,
Jacob,Evans,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,11,45,284.29517251754,
Mustafa,Orabi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,18,45,313.26627135383,
Sebastian,Salazar,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,26,45,346.3760985953,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,27,45,350.51482700048,
Grayson,Keppler,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,28,45,354.65355540567,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,31,45,367.06974062122,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,13,62,331.99973649175,
Mustafa,Orabi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,14,62,334.64050885495,
Roger,Whitham,SENTIR Sunday,2023-06-4,Men Cat 3/4,5,38,321.29801069687,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,15,78,238.16360176364,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,27,78,272.63788399551,
Islam,Shawky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,30,78,281.25645455348,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,33,78,289.87502511145,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,112,78,355.95073272255,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,1,27,369.61151697421,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,2,27,377.44107576207,
Mya,Dillon,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,3,27,385.27063454992,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,18,27,502.71401636771,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,20,40,341.97004426417,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,25,40,368.56860464829,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,26,40,373.88831672512,
Islam,Shawky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,3,55,264.69086278537,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,40,55,452.42737846686,
Cory,Lockwood,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,5,24,253.1462162044,
Pete,Dunne,Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 40-49,1,14,297.5,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,11,75,200.8761929162,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,25,75,252.49216274688,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,34,75,285.67385763803,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,49,75,340.97668245661,
Marwan,Soliman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,63,75,392.59265228729,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,1,35,354.01183807051,
Allison,Schroeder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,7,35,390.00739879407,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,10,35,408.00517915585,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,29,35,521.99112144712,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,27,48,342.41392144745,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,33,48,363.78101485363,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,36,48,374.46456155672,
Sebastian,Salazar,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,17,54,349.14958469614,
Marwan,Soliman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,28,54,389.20463252795,
Lauren,Koon,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,16,56,270.25626950041,
Grayson,Keppler,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,19,56,284.28257319345,
Islam,Shawky,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,20,56,288.9580077578,
Mustafa,Orabi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,36,56,363.76496078736,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,39,56,377.7912644804,
Sebastian,Salazar,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,40,56,382.46669904475,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,41,56,387.14213360909,
Wil,Mercado,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,10,34,321.56441203529,
Nathan,Wainwright,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,26,34,378.43558796471,
Islam,Shawky,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,6,66,301.06188667254,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,17,66,332.28035194488,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,46,66,414.58357857197,
Nathan,Wainwright,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,51,66,428.77379005939,
Sebastian,Salazar,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,53,66,434.44987465436,
Wil,Mercado,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,55,66,440.12595924934,
Mustafa,Orabi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,56,66,442.96400154682,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,5,52,359.04609364685,
Kyle,Walker,Joe Martin Omnium,2023-05-21,Men Cat 1/2,5,22,224.37482152694,
Grayson,Keppler,Joe Martin Omnium,2023-05-21,Men Cat 1/2,7,22,234.40949765046,
Kyle,Walker,Joe Martin Omnium,2023-05-20,Men Cat 1/2,8,14,152.5,
Grayson,Keppler,Joe Martin Omnium,2023-05-20,Men Cat 1/2,14,14,173.92857142857,
Robert,Castor,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,74,49,350.03153599847,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,75,49,350.03153599847,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,1,26,350.34847226159,
Jennifer,Real,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,4,26,375.26135419619,
Mya,Dillon,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,10,26,425.0871180654,
Jacob,Evans,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,13,54,255.59951500925,
Trevor,Kay,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,19,54,285.98929079764,
Sebastian,Salazar,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,22,54,301.18417869183,
Grayson,Keppler,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,24,54,311.31410395463,
Lauren,Koon,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,30,54,341.70387974301,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,35,54,367.0286929,
Conor,Schunk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,16,31,350,
Nathan,Wainwright,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,28,31,418.53920901526,
Jacob,Evans,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,3,66,267.37096126523,
Sebastian,Salazar,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,7,66,281.62419249288,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,17,66,317.25727056198,
Ed,Lao,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,36,66,384.96011889328,
Conor,Schunk,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,42,66,406.33996573474,
Nathan,Wainwright,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,49,66,431.28312038312,
Darryl,Cook,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,62,66,477.60612187295,
Ellius,Carson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,5,55,360.01579425129,
Darryl,Cook,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,16,55,403.0517187398,
Andy,Lai,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,46,55,520.4224218903,
Kathleen,Hattaway,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,21,38,364.08908334202,
Tamra,Roberts,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,25,38,390.77244244139,
Dan,Foehner,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,28,38,410.78496176591,
Islam,Shawky,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,5,40,303.20517884691,
Marwan,Soliman,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,8,40,323.74297859828,
Gerry,Douglas,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,18,40,392.20231110284,
Michael,Hinds,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,8,58,199.75149386411,
Islam,Shawky,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,11,58,210.16715283999,
Robert,Castor,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,38,58,303.9080836229,
Gerry,Douglas,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,47,58,335.15506055054,
Marwan,Soliman,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,58,58,345.57071952642,
Kathleen,Hattaway,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,2,28,383.12421291853,
Carolyn,Defoore,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,4,28,397.98549893663,
Tamra,Roberts,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,13,28,464.8612860181,
Cory,Lockwood,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,3,28,232.190481084,
Darrell,Hull,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,7,14,342.5,
Darrell,Hull,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,7,14,538.21428571429,
Michael,Jones,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,8,51,212.28927398766,
Michael,Hinds,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,22,51,,
Carolyn,Defoore,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,2,25,356.98563171686,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,4,25,378.62155385173,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,11,25,454.34728132378,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,17,43,322.53519731331,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,26,43,368.75047185447,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,83,43,445.77592942307,
Thialor,Mize,Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,1,7,369.228139356,
Grayson,Keppler,Spin the District College Park,2023-04-30,Men  pro 1/2,107,56,274.64244609284,
Hannah,Dalsing,Spin the District College Park,2023-04-30,Women  pro 1/2/3,20,40,400.18048322639,
Sarah,Schuetter,Spin the District College Park,2023-04-30,Women  pro 1/2/3,27,40,433.37277539552,
Lauren,Koon,Spin the District College Park,2023-04-30,Women  pro 1/2/3,37,40,480.79033563713,
Michael,Hinds,Spin the District College Park,2023-04-30,Men  cat 2/3,16,35,324.93049613304,
Robert,Castor,Spin the District College Park,2023-04-30,Men  cat 2/3,19,35,341.41117291965,
Grayson,Keppler,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,40,56,266.95592985575,
Sarah,Schuetter,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,32,40,442.40706113597,
Lauren,Koon,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,36,40,458.03701103045,
Michael,Hinds,Spin the District Hapeville,2023-04-29,Men  2/3,32,44,367.39338932835,
Robert,Castor,Spin the District Hapeville,2023-04-29,Men  2/3,33,44,371.44716839838,
Grayson,Keppler,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,40,56,274.44204786021,
Sarah,Schuetter,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,32,40,442.40706113597,
Lauren,Koon,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,36,40,458.03701103045,
Michael,Hinds,Spin the District Hapeville,2023-04-29,Men  2/3,32,44,367.39338932835,
Robert,Castor,Spin the District Hapeville,2023-04-29,Men  2/3,33,44,371.44716839838,
Grayson,Keppler,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,21,54,220.48719083134,
Hannah,Dalsing,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,28,46,411.67330126708,
Sarah,Schuetter,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,41,46,449.6115303851,
Lauren,Koon,Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,45,46,461.28483165219,
Islam,Shawky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,22,69,272.64737426589,
Marwan,Soliman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,31,69,306.13090171384,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,38,69,332.17364528447,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,7,27,399.07046842437,
Tamra,Roberts,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,14,27,460.7910776809,
Dan,Foehner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,15,49,310.18362909723,
Kathleen,Hattaway,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,45,49,430.46313172902,
Islam,Shawky,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,6,43,302.03669236397,
Marwan,Soliman,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,24,43,390.77283063107,
Thialor,Mize,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,58,31,360.43567807765,
Thialor,Mize,Music City Crits p/b Action Nissan,2023-04-26,Women Cat1/2,2,4,,
Grayson,Keppler,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,39,60,263.49904414373,
Hannah,Dalsing,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,18,39,393.70572633232,
Michael,Hinds,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,8,22,282.07340820433,
Robert,Castor,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,21,22,361.50301845329,
Kyle,Walker,Spin the District Union City,2023-04-25,Men  Pro 1/2,33,66,243.87075449425,
Grayson,Keppler,Spin the District Union City,2023-04-25,Men  Pro 1/2,34,66,245.96322920167,
Hannah,Dalsing,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,18,37,394.27963380929,
Lauren,Koon,Spin the District Union City,2023-04-25,Women  Pro 1/2/3,34,37,474.44783661168,
Roger,Whitham,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,9,31,279.43304284096,
Islam,Shawky,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,11,31,290.32623405904,
Trevor,Kay,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,16,31,317.55921210427,
Mustafa,Orabi,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,21,31,344.79219014949,
Jacob,Evans,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,22,31,350.23878575853,
Marwan,Soliman,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,23,31,355.68538136757,
Islam,Shawky,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,3,40,284.91201926555,
Jacob,Evans,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,17,40,337.29990619816,
Mustafa,Orabi,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,20,40,346.3714017709,
Marwan,Soliman,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,21,40,350,
Marwan,Soliman,Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Cat 3,6,6,320,
