First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Staron,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,13,48,342.0435952381,
Steve,Showler,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,19,48,383.23780952381,
Frank,Lunceford sr,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,27,48,438.16342857143,
Jack,Arney,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,31,48,451.89483333333,
Todd,Dambly,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,37,48,451.89483333333,
Scott,Kingston,Modesto Road Race,2014-05-18,Men Cat 3  ,13,26,412.79995238095,
Michael,O'dell,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,24,51,485.34032407407,
David,Mehl,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,31,51,518.12877777778,
Kevin,Keady,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,49,51,550.91723148148,
Adam,Stansbury,Modesto Road Race,2014-05-18,Men Cat 4/5  ,10,45,411.51137767875,
Mike,Munoz,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,33,40,548.40297777778,
Scott,Kingston,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,28,50,437.63986666667,
Michael,Ferrell,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,12,34,269.85682352941,
Brian,Zimny,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,31,42,352.96866666667,
Ted,Toribio,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,10,25,324.442,
Mike,Munoz,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,17,19,513.29301851852,
Ted,Toribio,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,39,40,406.66982142857,
Joseph,Staron,Regalado Road Race,2014-05-11,Men Master 45+ Cat 1/2/3,3,6,332.20605137648,
David,Mehl,Regalado Road Race,2014-05-11,Men Master 45+ Cat 4,11,15,488.098,
Gus,Platis,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,6,23,343.03945454545,
Gus,Platis,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,21,33,414.34121428571,
Brian,Zimny,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,6,34,272.87660714286,
Nicholas,Oliver,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,22,26,363.7465,
Jess,Raphael,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,14,15,397.932,
Philip,Blay,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,2,11,386.01093333333,
Brian,Zimny,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,23,23,360.76775,
Daniel,Bryant,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,10,41,288.92571428571,
Brian,Choi,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,21,41,337.99514285714,
Jason,Snovel,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,31,41,378.14285714286,
Kevin,Metcalfe,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,32,41,378.14285714286,
Jason ,Boynton,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,38,41,378.14285714286,
Adam,Stansbury,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,11,68,388.10983001215,
Christopher,Lyman,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,10,59,301.13811666667,
Ted,Toribio,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,45,59,410.55933333333,
John,Ensign,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,58,59,410.55933333333,
Aj,Snovel,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,23,46,275.40446078431,
Michael,Ferrell,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,17,19,324.01166666667,
Trevor,Gomes,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,25,56,308.90366666667,
Aaron,Marchand,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,2,64,356.69836781609,
John,Lockwood,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,19,64,420.40078735632,
Mike,Munoz,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,32,64,469.11440229885,
Sean,Perkins,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,10,54,410.16820912281,
Michael,O'dell,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,21,54,448.03694035088,
Jeff,Farley,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,26,54,465.25,
Kevin,Keady,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,34,54,492.7908954386,
Kevin,Harris,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,38,54,506.56134315789,
David,Mehl,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,39,54,510.00395508772,
Philip,Blay,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,46,54,534.10223859649,
Jason ,Boynton,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,3,60,243.69120238095,
John,Fairbanks,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,5,60,252.43957142857,
Jason,Snovel,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,6,60,256.81375595238,
Jake,Hensley,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,7,60,261.18794047619,
Gus,Platis,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,16,60,300.55560119048,
Patrick,Mcclurg,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,17,60,304.92978571429,
Joseph,Staron,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,24,60,335.54907738095,
Chris,Morris,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,32,60,370.54255357143,
Christopher,Lyman,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,47,60,436.15532142857,
Nicholas,Oliver,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,58,60,484.27135119048,
Jess,Raphael,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,59,60,484.27135119048,
John,Fairbanks,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,1,52,279.5225,
Joseph,Staron,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,7,52,301.76489130435,
Christopher,Lyman,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,35,52,405.5627173913,
Todd,Dambly,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,36,52,409.2697826087,
Chris,Morris,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,40,52,424.09804347826,
Marty,Cunningham,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,41,52,427.80510869565,
Gus,Platis,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,44,52,438.92630434783,
Jess,Raphael,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,48,52,450.0475,
John,Lockwood,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,9,43,402.29092063492,
Aaron,Marchand,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,12,43,415.94301587302,
Anthony,Odell,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,43,43,557.01466666667,
Scott,Kingston,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,15,28,376.06,
Aj,Snovel,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,7,59,249.83867333333,
Patrick,Mcclurg,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,11,59,268.2579,
Brian,Zimny,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,20,59,309.70116,
Scott,Kingston,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,23,59,323.51558,
Steve,Showler,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,24,59,328.12038666667,
John,Novikoff,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,40,59,401.79729333333,
Adam,Ross,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,42,59,411.00690666667,
Matt,Tufts,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,43,59,415.61171333333,
Jeff,Dillon,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,50,59,447.84536,
Jason,Snovel,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,51,59,452.45016666667,
Nicholas,Oliver,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,53,59,457.05497333333,
Todd,Dambly,Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,54,59,457.05497333333,
Mark,Fiori,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,46,49,428.25502428241,
Aaron,Marchand,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,2,68,370.73344827586,
Mike,Munoz,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,26,68,446.35620689655,
Michael,O'dell,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,19,52,430.21957333333,
Philip,Blay,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,20,52,434.41892,
Sean,Perkins,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,29,52,472.21304,
Kevin,Harris,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,31,52,480.61173333333,
David,Mehl,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,38,52,510.00716,
Kevin,Keady,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,40,52,518.40585333333,
John,Fairbanks,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,5,56,250.20676,
Jason ,Boynton,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,7,56,258.54564,
Nicholas,Oliver,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,11,56,275.2234,
Jake,Hensley,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,12,56,279.39284,
Patrick,Mcclurg,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,17,56,300.24004,
Dean,Laberge,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,21,56,316.9178,
Gus,Platis,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,23,56,325.25668,
Jason,Snovel,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,44,56,412.81492,
Robin,Vanvalkenburgh,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,48,56,429.49268,
Jess,Raphael,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,49,56,433.66212,
Scott,Peifer,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,53,56,442.001,
John,Fairbanks,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,2,48,255.51442334426,
Joseph,Staron,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,4,48,266.08593669945,
Todd,Dambly,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,10,48,297.800476765,
Chris,Morris,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,18,48,340.08653018575,
Jess,Raphael,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,34,48,424.65863702724,
Marty,Cunningham,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,37,48,440.51590706002,
Gus,Platis,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,39,48,451.0874204152,
Aaron,Marchand,Golden State Race Series,2014-05-3,Men Cat 4  ,8,45,388.82045,
Michael,O'dell,Golden State Race Series,2014-05-3,Men Cat 4  ,32,45,498.26885,
Anthony,Odell,Golden State Race Series,2014-05-3,Men Cat 4  ,33,45,502.8292,
Aj,Snovel,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,3,53,229.43433333333,
Dean,Laberge,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,7,53,242.189,
John,Novikoff,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,12,53,258.13233333333,
Brian,Zimny,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,13,53,261.321,
Scott,Kingston,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,33,53,325.09433333333,
Adam,Ross,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,40,53,347.415,
Matt,Tufts,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,43,53,356.981,
Jeff,Dillon,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,45,53,363.35833333333,
Jason,Snovel,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,47,53,369.73566666667,
Robin,Vanvalkenburgh,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,48,53,372.92433333333,
Nicholas,Oliver,Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,49,53,376.113,
Gus,Platis,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,2,40,294.09079166667,
Ron,Shevock,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,5,40,311.95566666667,
John,Ensign,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,9,40,335.7755,
Mark,Fiori,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,14,40,365.55029166667,
Brian,Acord,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,18,40,389.370125,
Sean,Perkins,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,23,40,419.14491666667,
Jeff,Farley,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,31,40,466.78458333333,
Michael,O'dell,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,32,40,472.73954166667,
David,Mehl,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,34,40,484.64945833333,
Kevin,Keady,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,35,40,490.60441666667,
Kevin,Harris,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,38,40,508.46929166667,
Kevin,Metcalfe,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,1,39,243.54766666667,
Jason,Walker,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,2,39,248.99604761905,
Dean,Laberge,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,7,39,276.23795238095,
Brian,Choi,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,9,39,287.13471428571,
Jason ,Boynton,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,11,39,298.03147619048,
Christopher,Lyman,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,17,39,330.72176190476,
Jake,Hensley,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,18,39,336.17014285714,
Robin,Vanvalkenburgh,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,26,39,379.75719047619,
Anthony,Martinez,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,30,39,396.10233333333,
Kevin,Metcalfe,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,4,35,271.34897435897,
Christopher,Lyman,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,7,35,287.52228205128,
Marty,Cunningham,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,13,35,319.8688974359,
Jeff,Dillon,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,19,35,352.21551282051,
Chris,Morris,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,30,35,400.73543589744,
Anthony,Martinez,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,32,35,400.73543589744,
Brian,Acord,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,33,35,400.73543589744,
Gus,Platis,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,34,35,400.73543589744,
Scott,Kingston,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,6,29,390.90160714286,
Adam,Stansbury,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,12,29,419.36053571429,
Ron,Shevock,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,16,22,414.83444444444,
Mark,Fiori,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,19,22,436.09416666667,
Aj,Snovel,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,17,40,278.04,
Jason,Walker,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,24,40,303.78709375,
Kevin,Tufts,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,30,40,325.85603125,
Adam,Ross,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,31,40,329.5341875,
Robin,Vanvalkenburgh,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,33,40,336.8905,
Jason,Snovel,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,34,40,336.8905,
Dean,Laberge,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,36,40,336.8905,
Jake,Hensley,El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,40,40,336.8905,
Michael,Ferrell,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,1,18,309.6295,
John,Ensign,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,7,65,374.47752298851,
Aj,Snovel,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,24,50,298.45411764706,
Trevor,Gomes,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,33,50,339.86029411765,
Kevin,Metcalfe,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,9,38,277.40501111111,
Jesse,Moore,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,13,38,295.87643333333,
Stefan,Giachino,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,21,38,332.81927777778,
Christopher,Lyman,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,22,38,337.43713333333,
Stephen,Mccaw,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,33,41,406.02016666667,
Anthony,Odell,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,48,59,548.07306818182,
Michael,O'dell,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,29,47,498.46826666667,
Michael,Ferrell,East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,3,47,317.45241304348,
John,Ensign,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,1,24,335.11533333333,
Aj,Snovel,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,42,43,357.20566666667,
Gus,Platis,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,16,26,376.8415,
John,Fairbanks,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,24,26,412.61583333333,
Paul,Higley,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,4,32,367.63102564103,
Brian,Acord,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,5,36,324.96718518519,
Chris,Morris,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,12,36,360.08359259259,
Jess,Raphael,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,30,36,450.38292592593,
Jim,Rademann,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,34,36,470.44944444444,
Mike,Munoz,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,23,45,412.51556131263,
John,Collins,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,26,45,428.6295242189,
Aj,Snovel,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,17,69,291.75602941176,
Brian,Zimny,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,30,69,323.93389705882,
Jason,Snovel,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,55,69,385.81441176471,
Kevin,Metcalfe,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,4,72,260.77586111111,
Jake,Hensley,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,10,72,275.24025,
Jason,Snovel,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,26,72,313.8119537037,
Anthony,Martinez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,40,72,347.56219444444,
Dean,Laberge,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,62,72,400.59828703704,
Kevin,Metcalfe,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,2,40,266.66464166667,
Chris,Morris,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,16,40,326.87595833333,
Anthony,Martinez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,19,40,339.77838333333,
Jim,Rademann,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,25,40,365.58323333333,
Jess,Raphael,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,32,40,395.68889166667,
Brian,Acord,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,34,40,404.29050833333,
Philip,Blay,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,5,11,433.93459798554,
Aj,Snovel,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,5,56,239.932,
Brian,Zimny,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,37,56,318.24266666667,
Dean,Laberge,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,44,56,335.373125,
Paul,Higley,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,3,25,359.36388888889,
John,Ensign,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,9,45,345.30371212121,
Joseph,Staron,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,2,18,283.84080655565,
Stephen,Mccaw,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,6,18,315.6267777525,
Gus,Platis,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,7,25,331.11502397746,
Chris,Morris,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,11,25,359.94405996423,
Trevor,Gomes,Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,28,37,333.35074326282,
Joseph,Staron,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,4,24,296.53425,
Stephen,Mccaw,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,8,24,321.15458333333,
Mark,Fiori,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,6,30,350.13866666667,
Gus,Platis,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,21,30,406.80533333333,
Chris,Morris,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,22,30,406.80533333333,
Trevor,Gomes,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,20,37,317.10902777778,
Joseph,Staron,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,2,19,256.54651851852,
Stephen,Mccaw,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,8,19,316.19662962963,
Chris,Morris,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,7,25,317.16800188268,
Gus,Platis,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,12,25,360.77925345157,
Trevor,Gomes,Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,36,37,353.57247771144,
Joseph,Staron,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,3,26,301.73011111111,
Stephen,Mccaw,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,5,26,314.98722222222,
Steve,Showler,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,21,26,414.41555555556,
Gus,Platis,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,5,32,316.63576923077,
Chris,Morris,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,15,32,377.86269230769,
Mark,Fiori,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,30,32,451.335,
Brian,Zimny,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,26,45,323.88662745098,
Will,Brickler,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,30,45,343.57201960784,
Trevor,Gomes,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,31,45,343.57201960784,
Christopher,Lyman,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,10,32,300.22044791667,
Christopher,Lyman,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,1,26,261.6555,
Trevor,Gomes,UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,20,31,338.94946666667,
Scott,Kingston,UC Davis Criterium,2014-03-30,Men Cat 4/5  ,6,59,372.37461034256,
John,Lockwood,UC Davis Criterium,2014-03-30,Men Cat 4/5  ,23,59,427.35926134991,
