First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Mascarenas,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,6,9,453.04675,
Brian,Rouse,Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,4,16,388.18859784226,
Mike,Trowbridge,Topsport Stage Race - GC,2015-04-12,Men Master 55+,12,17,468.58471247824,
Jeffrey,Stephens,Topsport Stage Race - GC,2015-04-12,Men Master 55+,13,17,482.72257211919,
Byron,Fountain,Topsport Stage Race - GC,2015-04-12,Men Master 55+,14,17,510.99829140109,
Ryan,Hiner,Topsport Stage Race - GC,2015-04-12,Men Master 55+,17,17,539.27401068299,
Janine,Rood,Topsport Stage Race - GC,2015-04-12,Women Cat 4,7,15,541.47648837932,
Katie,Boerner,Topsport Stage Race - GC,2015-04-12,Women Cat 4,14,15,652.04059489587,
David,Garzoli,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,2,23,367.88715367948,
Joseph,Holt,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,5,31,319.77459196766,
Sean,Fischer,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,18,31,393.64351867154,
Kristopher,Blee,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,19,31,399.32574380261,
Mike,Castaldo,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,22,31,416.37241919581,
Mike,Trowbridge,Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,11,17,440.3605,
Jeffrey,Stephens,Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,14,17,479.27125,
Byron,Fountain,Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,16,17,505.21175,
Ryan,Hiner,Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,17,17,518.182,
Janine,Rood,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,11,14,598.81638071886,
Katie,Boerner,Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,12,14,614.76017429181,
David,Garzoli,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,15,26,480.81225162928,
Sean,Fischer,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,1,35,304.61166666667,
Joseph,Holt,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,2,35,310.9874877451,
Kristopher,Blee,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,28,35,406.62480392157,
Mike,Castaldo,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,32,35,446.03897058824,
Mike,Trowbridge,Topsport Stage Race - TT,2015-04-12,Men Master 55+,12,15,499.06376150337,
Jeffrey,Stephens,Topsport Stage Race - TT,2015-04-12,Men Master 55+,13,15,517.28691849036,
Byron,Fountain,Topsport Stage Race - TT,2015-04-12,Men Master 55+,15,15,553.73323246435,
Janine,Rood,Topsport Stage Race - TT,2015-04-12,Women Cat 4,7,15,541.47648837932,
Katie,Boerner,Topsport Stage Race - TT,2015-04-12,Women Cat 4,14,15,652.04059489587,
David,Garzoli,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,3,23,368.04134741777,
Joseph,Holt,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,7,31,316.14254366585,
Kristopher,Blee,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,21,31,415.72525351897,
Sean,Fischer,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,26,31,451.29050703795,
Mike,Castaldo,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,27,31,458.40355774174,
Byron,Fountain,Topsport Stage Race - RR,2015-04-11,Men Master 55+,9,20,398.93703333333,
Jeffrey,Stephens,Topsport Stage Race - RR,2015-04-11,Men Master 55+,12,20,433.76398333333,
Mike,Trowbridge,Topsport Stage Race - RR,2015-04-11,Men Master 55+,15,20,468.59093333333,
Alex blease,Chico masters cycling team,Topsport Stage Race - RR,2015-04-11,Men Master 55+,18,20,515.02686666667,
Ryan,Hiner,Topsport Stage Race - RR,2015-04-11,Men Master 55+,19,20,515.02686666667,
Janine,Rood,Topsport Stage Race - RR,2015-04-11,Women Cat 4,7,15,543.52204761905,
Katie,Boerner,Topsport Stage Race - RR,2015-04-11,Women Cat 4,11,15,596.47385714286,
David,Garzoli,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,3,27,378.11114102564,
Joseph,Holt,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,3,38,315.82028070175,
Sean,Fischer,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,5,38,323.91789473684,
Kristopher,Blee,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,24,38,400.84522807018,
Mike,Castaldo,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,26,38,408.94284210526,
Janine,Rood,Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,5,11,500.34159563165,
Loran,Vilas,Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,8,11,566.88697686985,
Clay,Johnson,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,28,75,455.06421212121,
Rj,Laffins,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,66,75,,
Katie,Boerner,Turlock Lake Road Race,2015-03-28,Women Master 65+ Open,1,2,,
Sean,Fischer,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,15,55,343.66415151515,
Kristopher,Blee,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,28,55,418.87053030303,
Mike,Shaw,Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,6,9,526.468,
Mike,Trowbridge,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,10,34,435.6721025641,
Jeffrey,Stephens,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,16,34,486.84894871795,
Byron,Fountain,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,33,34,589.20264102564,
Mike,Castaldo,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,49,70,412.64620689655,
Joseph,Holt,Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,21,22,427.45814814815,
Ryan,Hiner,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,49,56,502.03133333333,
Shanna,Wilbur,Chowcilla Criterium,2015-03-22,Women Cat 4,1,4,,
David,Garzoli, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,7,63,380.23269268738,
Matthew,Carlson, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,29,63,463.79856587445,
Davin,Abrahamian, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,32,63,475.19391221814,
Kendall,Bennett, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,40,63,505.58150246799,
Brandon,Mascarenas, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,41,63,509.37995124922,
Evan,Billman, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,61,63,558.75978540522,
Lisa,Hulse, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,5,22,426.72534848485,
Dave,Steindorf, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,16,58,445.37209848485,
Rj,Laffins, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,45,58,582.57483333333,
Cierra,Hancock, Bariani Road Race,2015-03-15,Women Cat 4,13,40,564.66869595679,
Noelle,Mascarenas, Bariani Road Race,2015-03-15,Women Cat 4,15,40,577.43797861626,
Rachel,Carlson, Bariani Road Race,2015-03-15,Women Cat 4,27,40,,
Alana,Sharp, Bariani Road Race,2015-03-15,Women Cat 4,32,40,,
Joseph,Holt, Bariani Road Race,2015-03-15,Men Cat 3,12,72,361.916875,
Clay,Johnson, Bariani Road Race,2015-03-15,Men Cat 5,26,61,485.56901670428,
Sean,Fischer, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,12,70,326.86283333333,
Cierra,Hancock,Land Park Criterium,2015-03-14,Women Cat 4,4,24,501.62467007541,
Loran,Vilas,Land Park Criterium,2015-03-14,Women Cat 4,15,24,636.89074872172,
Alana,Sharp,Land Park Criterium,2015-03-14,Women Cat 4,20,24,698.37532992459,
Joseph,Holt,Land Park Criterium,2015-03-14,Men Cat 3,3,47,320.27945238095,
Sean,Fischer,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,2,49,270.76612037037,
Lisa,Hulse,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,1,61,417.1205,
Lisa,Hulse,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,8,37,411.23176470588,
Gregory,Watkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,18,39,445.77234303517,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,32,39,505.85674564516,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,37,39,527.31546086301,
Chris,Ivey,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,39,39,535.89894695015,
Kristopher,Blee,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,6,26,317.81067068595,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,12,26,362.39663199148,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,18,26,406.98259329701,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,15,25,421.69259648533,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,21,25,468.91306351516,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,22,25,476.78314135347,
Alex blease,Chico masters cycling team,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,23,25,484.65321919178,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,24,25,492.52329703008,
Mike,Shaw,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,25,25,500.39337486839,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,3,34,334.88502097431,
Davin,Abrahamian,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,30,34,460.90248198186,
Kendall,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,32,34,470.23710872316,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,52,61,523.54087226113,
Gregory,Watkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,25,46,479.25377642857,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,31,46,479.25377642857,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,39,46,515.19969972222,
Chris,Ivey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,41,46,527.70262956349,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,4,28,312.24320512821,
Kristopher,Blee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,8,28,337.96792307692,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,11,28,357.26146153846,
Cierra,Hancock,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,10,33,485.26680208333,
Janine,Rood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,12,33,496.86057291667,
Loran,Vilas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,21,33,554.82942708333,
Katie,Boerner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,30,33,607.00139583333,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,1,36,323.476,
Davin,Abrahamian,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,32,36,482.02105882353,
Kendall,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,33,36,482.02105882353,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,44,74,489.39705714286,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,11,28,418.22124605413,
Alex blease,Chico masters cycling team,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,13,28,437.12872237889,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,20,28,465.48993686603,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,22,28,465.48993686603,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,26,28,508.15296036805,
Mike,Shaw,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,27,28,519.78833041405,
Gregory,Watkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,17,42,436.99510930088,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,25,42,471.67481783187,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,35,42,515.02445349562,
Chris,Ivey,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,37,42,523.69438062837,
Kristopher,Blee,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,6,29,280.88302472937,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,15,29,368.59886924224,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,20,29,417.32989397161,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,3,32,334.66310065008,
Kendall,Bennett,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,24,32,431.9371730386,
Davin,Abrahamian,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,30,32,459.72976514961,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,56,71,543.62878799639,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,15,27,462.06527851462,
Mike,Shaw,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,20,27,523.84091369841,
Alex blease,Chico masters cycling team,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,22,27,548.55116777192,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,23,27,560.90629480868,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,24,27,573.26142184544,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,25,27,585.6165488822,
Gregory,Watkins,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,25,52,454.67164777449,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,38,52,500.06306884286,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,44,52,521.0129554898,
Chris,Ivey,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,45,52,524.50460326429,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,2,29,296.70252380952,
Kristopher,Blee,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,12,29,360.35442857143,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,17,29,392.18038095238,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,59,78,522.95890276595,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,17,31,429.92524046521,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,21,31,460.44577563903,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,23,31,479.52111012266,
Alex blease,Chico masters cycling team,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,25,31,494.78137770957,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,27,31,510.04164529648,
Mike,Shaw,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,28,31,529.11697978012,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,3,31,320.99785714286,
Kristopher,Blee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,10,31,355.09494047619,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,18,31,401.36955357143,
Brian,Rouse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,2,20,365.62275,
Matthew,Carlson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,5,20,399.9485,
David,Garzoli,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,7,20,422.83233333333,
Lisa,Hulse,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,10,20,457.15808333333,
Davin,Abrahamian,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,12,20,480.04191666667,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,13,20,491.48383333333,
Noelle,Mascarenas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,15,20,514.36766666667,
Rj,Laffins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,16,20,525.80958333333,
Rachel,Carlson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,19,20,560.13533333333,
Christine,Bergmann,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,20,20,571.57725,
Brandon,Mascarenas,Dinuba Criterium,2015-02-16,Men Master 35+ Cat 4/5,3,13,403.47191520481,
Lisa,Hulse,Dinuba Criterium,2015-02-16,Women Open,4,16,427.59916666667,
Noelle,Mascarenas,Dinuba Criterium,2015-02-16,Women Open,12,16,525.6805,
Noah,Mascarenas,Dinuba Criterium,2015-02-16,Men Junior 10-12,5,5,,
Matthew,Carlson,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 4,1,5,,
Brandon,Mascarenas,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 4,5,5,,
Mike,Castaldo,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,3,10,327.5585,
Cierra,Hancock,Pine Flat Road Race,2015-02-15,Women Cat 4,3,12,534.02822660714,
Lisa,Hulse,Pine Flat Road Race,2015-02-15,Women Cat 4,4,12,556.0188177381,
Katie,Boerner,Pine Flat Road Race,2015-02-15,Women Cat 4,7,12,621.99059113095,
Noelle,Mascarenas,Pine Flat Road Race,2015-02-15,Women Cat 4,8,12,643.9811822619,
Jeffrey,Stephens,Copper Town Square Circuit Race,2015-02-15,Men Master 55+,16,22,501.1452,
Joseph,Holt,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,2,64,350.81251666667,
Sean,Fischer,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,19,69,300.78761904762,
Joseph,Holt,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,21,69,307.3320952381,
Janine,Rood,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,12,38,560.21575925926,
Loran,Vilas,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,18,38,594.31653703704,
Sean,Fischer,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,25,55,346.24557407407,
Dave,Steindorf,Folsom Winter Criterium,2015-02-14,Men Cat 4,39,56,535.94166666667,
Lisa,Hulse,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,2,19,475.57222987697,
Michael,Cordova,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,20,20,381.4831875,
Clay,Johnson,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,30,55,460.94434666667,
Sean,Fischer,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,14,63,283.58552,
Kristopher,Blee,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,12,24,457.61,
Evan,Billman,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,25,28,529.427,
Kendall,Bennett,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 5,1,6,449.34750239218,
Mike,Trowbridge,Henleyville Road Race,2014-09-27,Men Master 55+,7,18,411.62916666667,
Jeffrey,Stephens,Henleyville Road Race,2014-09-27,Men Master 55+,16,18,542.06541666667,
Jennifer,Barker,Henleyville Road Race,2014-09-27,Women Cat 4,6,13,586.99259285714,
Janine,Rood,Henleyville Road Race,2014-09-27,Women Cat 4,7,13,606.09693997558,
Katherine,Ketterer,Henleyville Road Race,2014-09-27,Women Cat 4,11,13,682.51432844933,
Jennifer,Barker,Challenge Challenge Road Race,2014-08-30,Women Cat 4,1,1,,
Mike,Shaw,Esparto Time Trial,2014-08-24,Men Master 55+,9,9,530.07555678771,
Mike,Shaw,Dunnigan Hills Road Race,2014-08-9,Men Master 65+,6,9,601.48915451592,
Janine,Rood,Dunnigan Hills Road Race,2014-08-9,Women 4,5,29,541.23680769231,
Mike,Trowbridge,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,8,40,349.94926315789,
Jeffrey,Stephens,Dunnigan Hills Road Race,2014-08-9,Men Master 55+,21,40,440.80922807018,
Sean,Fischer,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,1,60,397.5257654321,
Lisa,Hulse,Patterson Pass Road Race,2014-08-3,Women 4,4,19,513.01958333333,
Mike,Shaw,Warnerville Time Trial,2014-08-2,Men Master 55+,8,8,453.25975,
Lisa,Hulse,Colavita Norcal Grand Prix,2014-07-20,Women 4,5,18,532.19712962963,
Sean,Fischer,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,2,46,371.57148333333,
Sean,Fischer,Leesville Ladoga,2014-07-5,Men Cat 4 Master 45+,10,13,480.47316666667,
Douglas,Weseman,Leesville Ladoga,2014-07-5,Men Master  55+,8,11,447.54773333333,
Jeffrey,Stephens,Leesville Ladoga,2014-07-5,Men Master  55+,10,11,482.81546666667,
Mike,Shaw,Leesville Ladoga,2014-07-5,Men Master  55+,11,11,500.44933333333,
Matthew,Carlson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,11,27,422.1,
Ryan,Hiner,Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,13,13,520.83172581457,
Ryan,Hiner,Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,18,21,541.94071167161,
Ryan,Hiner,Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,19,21,577.68086578424,
Ryan,Hiner,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,19,20,530.13790769231,
Ryan,Hiner,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,16,20,480.45625,
Matthew,Carlson,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,56,56,470.26583928571,
Sean,Fischer,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,2,31,383.90497777778,
Ryan,Hiner,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,27,31,524.14608888889,
Jeffrey,Stephens,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,21,31,508.86461538462,
Matthew,Carlson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,11,27,425.17050196759,
Lisa,Hulse,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,52,87,529.30091697667,
Rachel,Carlson,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,74,87,593.76293432533,
Lisa,Hulse,Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,52,87,522.35046690313,
Rachel,Carlson,Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,74,87,583.81425088674,
Matthew,Carlson,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,11,27,408.38223349359,
