First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Osvaldo,Tomatis,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,42,56,469.4974047619,
Richard,Wilson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,51,56,494.23176190476,
Hussein,Saffouri,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,17,55,346.346,
Jason,Hanchett,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,41,55,402.122,
Bernhard,Stonas,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,47,55,416.066,
Paul,Cook,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,53,55,430.01,
Glen,Augustine,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,10,12,435.04108333333,
Trevor,Oldershaw,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,49,61,448.4958,
Neil,Rapmund,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,50,61,451.77223333333,
Bernhard,Stonas,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,65,65,409.43266666667,
Bernhard,Stonas,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,68,71,514.97676190476,
Neil,Rapmund,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,49,50,494.01669333333,
Jamy,Bacchus,Weld County Road Race,2013-04-20,Men SM 35+ 4,42,55,441.0978,
Osvaldo,Tomatis,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,29,55,460.11222839506,
K,Benjamin knipe,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,3,17,282.30785714286,
Hussein,Saffouri,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,7,17,333.42157142857,
Adam,Ward,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,11,17,384.53528571429,
Jason,Hanchett,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,12,17,397.31371428571,
Bernhard,Stonas,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,51,51,440.33416666667,
Hussein,Saffouri,Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,17,26,350.71288350198,
Hussein,Saffouri,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,19,26,373.49273654812,
Hussein,Saffouri,Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,20,21,380.73896045131,
Jamy,Bacchus,Louisville Criterium,2013-04-6,Men SM 35+ 4,41,44,473.00825983263,
Hussein,Saffouri,Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,3,26,302.72292912424,
Steve,Shores,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,9,34,388.41835723248,
Stefan,Brunnschweiler,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,12,34,401.61557148832,
Osvaldo,Tomatis,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,21,34,441.20721425584,
Brendan,Lee,Copperopolis Road Race,2013-03-30,Men Cat 5,7,17,452.49564044451,
Hussein,Saffouri,Copperopolis Road Race,2013-03-30,Men Cat 3,10,54,300.56647867459,
Jason,Hanchett,Copperopolis Road Race,2013-03-30,Men Cat 3,21,54,328.08696392901,
Paul,Cook,Copperopolis Road Race,2013-03-30,Men Cat 3,43,54,383.12793443785,
K,Benjamin knipe,Copperopolis Road Race,2013-03-30,Men Cat 3,53,54,408.14655739641,
Neil,Rapmund,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,23,31,470.91521866261,
Brendan,Lee,Regalado Road Race,2013-03-24,Men Cat 5,6,7,514.16933333333,
Steve,Shores,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,9,14,457.92257142857,
Hussein,Saffouri,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,1,13,273.27216666667,
Bill,Laddish,Wards Ferry Road Race,2013-03-23,Men Cat 3,5,30,302.79119047619,
Richard,Wilson,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,26,70,419.5971990276,
Chris,Martinez,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,64,70,537.97804034022,
Osvaldo,Tomatis,Bariani Road Race,2013-03-17,Men Cat 4,43,62,477.92417204301,
K,Benjamin knipe,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,6,85,276.02571428571,
Bernhard,Stonas,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,57,85,336.74,
Hussein,Saffouri,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,60,85,340.31142857143,
Bernhard,Stonas,Land Park Criterium,2013-03-16,Men Cat 3,21,55,342.67365579813,
Bernhard,Stonas,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,49,62,402.88106451613,
Hussein,Saffouri,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,1,68,327.56449642392,
Lloyd,Jobe,Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,7,19,427.5,
Lloyd,Jobe,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,23,45,500,
Hussein,Saffouri,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,18,58,274.01068965517,
Bernhard,Stonas,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,17,96,335.85133333333,
Neil,Rapmund,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,21,49,387.6245,
Bernhard,Stonas,Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,10,14,345.03213333333,
Steve,Shores,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,33,56,453.15585590648,
Richard,Wilson,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,44,56,484.55285742004,
Jamy,Bacchus,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,53,56,510.24131320386,
Hussein,Saffouri,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,24,84,283.9289733144,
Bernhard,Stonas,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,64,84,355.2995558104,
Hussein,Saffouri,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,29,40,367.20494020979,
Bernhard,Stonas,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,37,40,402.59988041959,
David,Skeehan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,14,33,424.54165625,
Steve,Shores,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,27,33,483.7278125,
David,Skeehan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,40,46,503.49705062511,
Neil,Rapmund,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,22,25,525.322125,
Steve,Shores,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,24,25,540.04704166667,
Bernhard,Stonas,Copper Town Square Circuit Race,2013-02-17,Men Cat 3,8,22,337.83016178521,
Hussein,Saffouri,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,4,31,323.582,
Jason,Hanchett,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,30,64,293.439515625,
K,Benjamin knipe,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,38,64,317.52080729167,
Hussein,Saffouri,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,15,82,325.73944338961,
Hussein,Saffouri,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,28,80,341.31508692661,
Adam,Ward,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,17,43,340.86825396825,
Neil,Rapmund,Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,9,22,436.22727272727,
Alex,Chiappetta,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,4,22,364.40045624941,
Steve,Shores,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,14,22,454.15031041409,
Richard,Mcintosh,Early Bird Road Race,2013-01-19,Men Cat 5  ,33,44,543.26338641967,
Richard,Wilson,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,12,21,457.43571761117,
Bill,Laddish,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,9,16,326.42740721577,
Glen,Augustine,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,24,28,508.67212514402,
Richard,Mcintosh,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3/4/5 Master 65+,2,4,,
Bill,Laddish,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,3,9,335.62869313093,
Jamy,Bacchus,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,9,25,413.0118394125,
Kevin,Parks,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,23,25,542.47040146876,
Jamy,Bacchus,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,23,49,361.95159722222,
Zachary,Scott,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,12,32,328.89260416667,
Hussein,Saffouri,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,30,32,424.69722916667,
Laurence,Hall,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,13,20,503.07800450561,
Jeremy,Anson,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,29,32,426.27675,
Bill,Laddish,Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,3,12,303.75018293244,
Jamy,Bacchus,Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,1,7,346.278,
Laurence,Hall,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,26,48,421.43438017516,
Osvaldo,Tomatis,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,31,48,437.48128105098,
K,Benjamin knipe,Giro Di San Francisco,2012-09-3,Men Cat 3  ,36,69,355.86437745098,
Zachary,Scott,Giro Di San Francisco,2012-09-3,Men Cat 3  ,40,69,366.2418872549,
Hussein,Saffouri,Giro Di San Francisco,2012-09-3,Men Cat 3  ,63,69,425.91256862745,
Laurence,Hall,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,14,75,379.95902702703,
Seth,Leidy,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,52,75,490.85723423423,
K,Benjamin knipe,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,3,13,295.58255555556,
Hussein,Saffouri,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,10,13,363.05808333333,
Bill,Quach,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,12,13,382.33680555556,
Osvaldo,Tomatis,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 35-99,2,4,,
Laurence,Hall,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,5,17,385.06725,
Zachary,Scott,Petaluma Criterium,2012-09-1,Men Cat 3  ,4,17,298.8065625,
Jesse,Berkowitz,Petaluma Criterium,2012-09-1,Men Cat 3  ,7,17,324.278625,
Bernhard,Stonas,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,17,51,333.94924,
K,Benjamin knipe,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,26,51,361.27,
Jason,Hanchett,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,27,51,364.30564,
Zachary,Scott,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,41,51,406.8046,
David,Passmore,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,13,50,315.50494666667,
K,Benjamin knipe,Winters Road Race,2012-08-25,Men Cat 3  ,10,58,324.17756622691,
Paul,Cook,Winters Road Race,2012-08-25,Men Cat 3  ,36,58,378.05923013193,
Jason,Hanchett,Winters Road Race,2012-08-25,Men Cat 3  ,54,58,415.36192052771,
Seth,Leidy,Winters Road Race,2012-08-25,Men Cat 4  ,37,50,467.98074,
Osvaldo,Tomatis,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,38,46,481.16401977189,
Laurence,Hall,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,16,40,427.967875,
Bill,Laddish,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,32,49,348.19855072464,
Zachary,Scott,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,5,26,301.84003846154,
Bill,Ledelish,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,20,26,387.27330769231,
Zachary,Scott,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,1,10,298.209,
David,Passmore,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,14,24,241.85054554611,
Jamy,Bacchus,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,16,33,406.9569471483,
Hussein,Saffouri,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,33,33,478.20031543727,
Hussein,Saffouri,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,12,26,385.9656875,
Jamy,Bacchus,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,6,23,385.61502157424,
Nicholas,Hack,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,22,23,518.06997894399,
Steve,Shores,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,7,8,345.58943489755,
Greg,Tsutaoka,Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,9,32,341.77875,
Zachary,Scott,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,8,31,329.18013333333,
Jesse,Berkowitz,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,11,31,340.92133333333,
Greg,Tsutaoka,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,14,31,352.66253333333,
Greg,Tsutaoka,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,53,61,412.83188590741,
Zachary,Scott,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,59,61,425.31512751852,
David,Passmore,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,7,46,300.00474572454,
Seth,Leidy,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,6,53,390.474865587,
Osvaldo,Tomatis,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,19,62,417.31483800477,
David,Passmore,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,7,26,281.77188111888,
Bill,Laddish,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,6,39,307.25327758664,
K,Benjamin knipe,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,9,39,316.10257524665,
Jason,Hanchett,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,21,39,351.49976588667,
Paul,Cook,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,29,39,375.09789298002,
Hussein,Saffouri,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,34,39,389.84672241336,
Osvaldo,Tomatis,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,21,29,459.70768478859,
Laurence,Hall,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,15,33,431.79616385137,
Greg,Tsutaoka,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,39,79,331.165,
Zachary,Scott,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,4,58,279.3104137931,
Jesse,Berkowitz,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,6,58,284.76768965517,
Frank,Yang,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,31,82,406.18232155969,
Nicholas,Hack,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,55,82,468.38524547411,
Seth,Leidy,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,73,82,515.03743840993,
Jeremy,Anson,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,19,26,409.04734848485,
Bill,Quach,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,21,48,339.94744736842,
Zachary,Scott,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,39,48,400.0215,
Greg,Tsutaoka,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,45,48,403.35894736842,
Jesse,Berkowitz,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,47,48,403.35894736842,
Frank,Yang,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,55,63,491.68023603805,
David,Passmore,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,29,37,299.54184444444,
David,Passmore,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,24,54,344.93592708333,
Alex,Tellez,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,2,14,364.0671255566,
Jamy,Bacchus,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,10,20,375.19282700313,
Stephen,Maris,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,13,14,446.98169104477,
Hussein,Saffouri,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,60,67,452.87255555556,
Frank,Yang,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,30,48,454.92697916667,
Nicholas,Hack,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,31,48,458.996375,
Jesse,Berkowitz,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,4,38,317.10601754386,
Zachary,Scott,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,7,38,326.22020175439,
Bill,Quach,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,9,38,332.2963245614,
Hussein,Saffouri,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,38,38,420.40010526316,
Greg,Tsutaoka,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,9,22,334.74181818182,
Osvaldo,Tomatis,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,11,38,404.23468421053,
Greg,Tsutaoka,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,43,50,377.27855333333,
Zachary,Scott,ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,6,34,286.5,
Frank,Yang,ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,26,27,499.40262937434,
Hussein,Saffouri,Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,17,18,428.11833333333,
Nicholas,Hack,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,12,45,407.26078703704,
Greg,Tsutaoka,Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 45-99,6,6,,
Bill,Quach,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,6,29,317.54231522911,
Hussein,Saffouri,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,17,29,380.37392994909,
Nicholas,Hack,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,19,29,391.79785989817,
Greg,Tsutaoka,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,21,29,403.22178984726,
Frank,Yang,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,17,62,392.055,
Seth,Leidy,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,30,62,422.02433333333,
Jamy,Bacchus,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,34,62,431.24566666667,
Andres,Douzoglou,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,49,62,465.82566666667,
Greg,Tsutaoka,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,21,27,405.97123076923,
David,Passmore,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,43,50,459.84000666667,
Zachary,Scott,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,27,68,345.47180392157,
Bill,Quach,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,28,68,347.24407843137,
Jesse,Berkowitz,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,67,68,416.36278431373,
Andres,Douzoglou,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,18,65,382.39066532055,
Frank,Yang,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,35,65,426.15924462393,
Tony,Lopes,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,20,30,454.40044506718,
Hussein,Saffouri,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,7,51,290.15592819701,
Bernhard,Stonas,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,22,51,390.49895175762,
Zachary,Scott,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,27,51,390.49895175762,
K,Benjamin knipe,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,35,51,390.49895175762,
Greg,Tsutaoka,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,50,51,390.49895175762,
Nicholas,Hack,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,10,52,379.70666666667,
Frank,Yang,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,34,52,457.66083333333,
Seth,Leidy,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,46,52,457.66083333333,
Tony,Lopes,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,50,52,457.66083333333,
David,Passmore,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,22,52,299.59818767461,
David,Passmore,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,3,34,285.9102344839,
K,Benjamin knipe,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,2,60,285.38168333333,
Paul,Cook,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,36,60,353.96591666667,
Laurence,Hall,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,9,28,404.36742857143,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,35,81,309.95675,
Greg,Tsutaoka,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,38,81,316.313375,
Bill,Laddish,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,41,81,322.67,
David,Passmore,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,67,81,377.76075,
Trevor,Oldershaw,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,27,38,466.97088096046,
David,Skeehan,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,35,38,500.63545971753,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,15,51,327.42444,
Bill,Laddish,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,34,51,377.88768,
Jesse,Berkowitz,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,2,47,361.62727475085,
David,Skeehan,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,37,47,479.75022436383,
Frank,Yang,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,47,47,513.49963853897,
Greg,Tsutaoka,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,16,28,372.56798809524,
Greg,Tsutaoka,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,9,29,312.695,
Zachary,Scott,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,14,29,338.46583333333,
Jesse,Berkowitz,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,3,13,364.20022222222,
Frank,Yang,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,7,13,418.46,
Seth,Leidy,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,13,13,499.84966666667,
David,Passmore,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,4,45,281.42615151515,
Bill,Quach,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,19,61,331.38827749942,
Jason,Hanchett,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,23,61,338.40885166628,
Paul,Cook,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,53,61,384.04258375087,
Hussein,Saffouri,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,65,61,405.10430625146,
Jamy,Bacchus,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,23,73,383.13027777778,
Alex,Tellez,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,27,73,391.85305555556,
Nicholas,Hack,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,40,73,420.20208333333,
Stefan,Brunnschweiler,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,12,20,417.62417275779,
Osvaldo,Tomatis,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,14,20,431.41774962284,
Hussein,Saffouri,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,2,29,295.73351190476,
Jamy,Bacchus,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,20,29,393.73172619048,
Hussein,Saffouri,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,13,40,332.19654689237,
Bill,Quach,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,27,40,393.46449048903,
Jamy,Bacchus,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,28,40,397.84077217451,
Daniel,Anderson,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,11,23,486.11691023766,
Bill,Quach,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,9,40,310.35602737998,
Hussein,Saffouri,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,12,40,324.82702053498,
Steve,Shores,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,21,40,368.24,
Bill,Quach,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,8,28,330.7195,
Nicholas,Hack,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,42,47,492.75326086957,
Mario,Figueroa,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,44,47,499.25028985507,
Kieran,Cox,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,59,74,311.82094594595,
Greg,Tsutaoka,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,28,52,386.96356355292,
Bill,Quach,Memorial Day Criterium,2012-05-28,Men Cat 3  ,6,38,312.60313914339,
Zachary,Scott,Memorial Day Criterium,2012-05-28,Men Cat 4  ,3,59,351.07242053439,
Jesse,Berkowitz,Memorial Day Criterium,2012-05-28,Men Cat 4  ,12,59,382.05314914201,
Seth,Leidy,Memorial Day Criterium,2012-05-28,Men Cat 4  ,47,59,502.53376039386,
Frank,Yang,Memorial Day Criterium,2012-05-28,Men Cat 4  ,49,59,509.41836675111,
Trevor,Oldershaw,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,9,28,398.25698137667,
