First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo,Kirkpatrick baird,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate B,2,8,383.65,
Christopher,Welch,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,8,8,378.6025,
Josh,Chu,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,3,26,380.00426666667,
Leo,Kirkpatrick baird,Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,11,26,462.83,
Aliza,Tobias,Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,5,19,537.99302119479,
Madeline,Smith,Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,7,19,562.79581271687,
Leo,Kirkpatrick baird,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 15-16 Junior,1,1,,
Vivien,Rindisbacher,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,1,21,,
Vivien,Rindisbacher,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,3,93,302.63385654762,
Vivien,Rindisbacher,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,31,74,323.85838888889,
Josh,Chu,New Haven Grand Prix,2016-09-16,Men Cat 3/4,17,74,396.34037654321,
Josh,Chu,New Haven Grand Prix,2016-09-16,Men Junior  15-18,3,16,342.13844444444,
Vivien,Rindisbacher,New Haven Grand Prix,2016-09-16,Men Junior  15-18,8,16,430.94038888889,
Noah,Barrow,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,17,86,326.39163578666,
Vivien,Rindisbacher,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,24,86,344.38479148325,
Josh,Chu,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,48,86,401.63574142696,
Matthew,Jogodnik,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,58,86,447.43650138193,
Miles,Whitford,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,69,86,475.2441056403,
Leo,Kirkpatrick baird,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,999,86,537.4022798649,
Matthew,Jogodnik,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,46,92,414.20871473195,
Noah,Barrow,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,49,92,422.73394357111,
Vivien,Rindisbacher,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,51,92,428.41742946389,
Josh,Chu,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,59,92,451.15137303501,
Miles,Whitford,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,76,92,499.46100312363,
Leo,Kirkpatrick baird,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,999,92,519.35320374835,
Vivien,Rindisbacher,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,3,90,299.32743158963,
Josh,Chu,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,28,90,361.94085828388,
Matthew,Jogodnik,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,41,90,392.63371450656,
Noah,Barrow,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,61,90,440.51457021393,
Leo,Kirkpatrick baird,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,78,90,483.48456892568,
Miles,Whitford,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,80,90,488.3954259213,
Matthew,Jogodnik,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,14,92,349.63523292181,
Noah,Barrow,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,39,92,381.69641481481,
Leo,Kirkpatrick baird,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,66,92,441.99057777778,
Vivien,Rindisbacher,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,78,92,469.9842962963,
Josh,Chu,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,79,92,469.9842962963,
Miles,Whitford,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,86,92,487.2112,
Vivien,Rindisbacher,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,6,92,287.99892874406,
Josh,Chu,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,45,92,394.53653310947,
Leo,Kirkpatrick baird,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,53,92,416.3904006716,
Miles,Whitford,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,77,92,481.952003358,
Matthew,Jogodnik,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,79,92,487.41547024854,
Noah,Barrow,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,80,92,490.1472036938,
David,Willis,The Overland,2016-08-28,Men Overall,408,468,326.8711025641,
Leo,Kirkpatrick baird,Silver Mine Individual Time Trial,2016-08-27,Men Juniors 15-16,2,6,371.23633333333,
Leo,Kirkpatrick baird,Flanders Time Trial,2016-08-20,Men Cat1/2/3,6,7,339.08666666667,
Josh,Chu,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,4,36,373.91585714286,
Vivien,Rindisbacher,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,33,54,371.92592592593,
Christopher,Welch,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,35,54,379.38962962963,
Vivien,Rindisbacher,Witches Cup,2016-08-10,Men Pro/1/2/3,38,82,356.98132236842,
Christopher,Welch,2016 New York State Time Trial Championships,2016-08-7,Men Cat 1/2,1,4,,
Leo,Kirkpatrick baird,Kingwood  TT,2016-08-6,Men Juniors 15-16,1,7,364.914,
Vivien,Rindisbacher,Concord Criterium,2016-08-6,Men Pro/1/2,21,31,352.14476190476,
Josh,Chu,Concord Criterium,2016-08-6,Men Cat 4,2,37,357.73843851265,
Jack,Lynch,Concord Criterium,2016-08-6,Men Cat 4,12,37,424.05741100362,
Josh,Chu,Concord Criterium,2016-08-6,Men Junior  15-18,8,10,398.0734,
Christopher,Welch,Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,3,8,338.939,
Leo,Kirkpatrick baird,Freedom Tour,2016-07-24,Men Cat3,24,36,431.33011086797,
Leo,Kirkpatrick baird,Blueberry Circuit Time Trial,2016-07-23,Men Juniors 15-16,1,3,,
Josh,Chu,Tour of the Hilltowns,2016-07-23,Men Cat 4,10,71,366.4025201588,
Madeline,Smith,2016 Giro del Cielo,2016-07-10,WoMen Cat4,13,22,591.31036238126,
Madeline,Smith, Giro del Cielo - RR,2016-07-9,WoMen Cat4,13,22,596.86998484848,
Madeline,Smith, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,10,25,544.99075,
Madeline,Smith, Giro del Cielo - TT,2016-07-9,WoMen Cat4,16,22,630.59744234235,
Leo,Kirkpatrick baird,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,38,79,381.19440350877,
Christopher,Welch,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,71,120,356.97208181818,
Turner,Ramsay,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,4,32,416.21352799479,
Madeline,Smith,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,17,32,561.39692708333,
Turner,Ramsay,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,8,31,443.70835555556,
Madeline,Smith,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,28,31,618.96194444444,
Christopher,Welch,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,26,130,310.16908928571,
Vivien,Rindisbacher,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,12,45,318.62235,
Leo,Kirkpatrick baird,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,49,86,443.26325203252,
Leo,Kirkpatrick baird,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,21,70,361.06602941176,
Christopher,Welch,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,56,86,392.139,
Turner,Ramsay,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,12,29,514.99392755755,
Madeline,Smith,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,26,29,656.42193895318,
Madeline,Smith,Madeira Criterium,2016-06-26,WoMen Cat 4,9,9,699.415,
Madeline,Smith,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,5,17,535.3485,
Turner,Ramsay,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 15-16 Cat 3/4,1,8,480.73,
Leo,Kirkpatrick baird,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,16,30,475.97633333333,
Christopher,Welch,Brownstown Road Race,2016-06-25,Men 17-18,2,8,335.04,
Leo,Kirkpatrick baird,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,13,27,446.0316,
Turner,Ramsay,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 15-16 Cat 3/4,1,7,480.73,
Josh,Chu,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,35,93,393.20515625,
Leo,Kirkpatrick baird,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,8,31,397.93266666667,
Turner,Ramsay,Tour of America's Dairyland - Shorewood,2016-06-23,Women Juniors 15-16 Cat 3/4,1,4,,
Leo,Kirkpatrick baird,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,16,27,465.66283333333,
Turner,Ramsay,Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 15-16 Cat 1/2/3/4,1,5,,
Leo,Kirkpatrick baird,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Turner,Ramsay,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Juniors 15-16 Open,1,5,,
Turner,Ramsay,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,8,28,417.98784722222,
Vivien,Rindisbacher,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,44,53,412.16561904762,
Christopher,Welch,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,52,53,412.16561904762,
Turner,Ramsay,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,9,39,439.64280045656,
Josh,Chu,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,6,42,353.14612012472,
Jack,Lynch,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,16,42,413.67979504677,
Christopher,Welch,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,52,68,347.24754741869,
Vivien,Rindisbacher,Killington Stage Race - GC,2016-05-30,Men Cat 3,2,67,329.75192561031,
Leo,Kirkpatrick baird,Killington Stage Race - GC,2016-05-30,Men Cat 3,49,67,413.70881000906,
Johannes,Stromski,Killington Stage Race - GC,2016-05-30,Men Cat 3,56,67,426.2130268344,
Turner,Ramsay,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,19,39,505.21508074942,
Josh,Chu,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,11,42,362.70786499985,
Jack,Lynch,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,21,42,442.06435136362,
Christopher,Welch,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,62,68,358.31956482893,
Vivien,Rindisbacher,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,2,67,275.3294093925,
Leo,Kirkpatrick baird,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,43,67,415.08786115174,
Johannes,Stromski,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,59,67,469.6277447651,
Turner,Ramsay,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,8,42,429.68698821128,
Josh,Chu,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,5,51,373.91576811594,
Jack,Lynch,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,15,51,415.12852173913,
Christopher,Welch,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,44,81,338.83383796296,
Vivien,Rindisbacher,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,11,73,342.12880555556,
Johannes,Stromski,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,57,73,426.32861111111,
Leo,Kirkpatrick baird,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,62,73,435.48076388889,
Turner,Ramsay,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,30,44,551.25524519241,
Josh,Chu,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,14,53,427.20014428709,
Jack,Lynch,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,20,53,450.65371439164,
Christopher,Welch,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,67,87,366.39195121951,
Vivien,Rindisbacher,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,28,92,394.43029273504,
Leo,Kirkpatrick baird,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,46,92,394.43029273504,
Noah,Barrow,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,50,92,394.43029273504,
Johannes,Stromski,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,69,92,446.03197863248,
Zachary,Stockman,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,11,28,411.94686218346,
Christopher,Welch,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,10,38,266.10238246146,
Turner,Ramsay,The Profile School Road Race,2016-05-18,girls a,1,18,421.45120285988,
Max,Wonsavage,The Profile School Road Race,2016-05-18,boys b,8,24,470.33020567651,
Josh,Chu,The Profile School Road Race,2016-05-18,boys a,7,19,402.74664443829,
Jack,Lynch,The Profile School Road Race,2016-05-18,boys a,10,19,430.64018819967,
Johannes,Stromski,The Profile School Road Race,2016-05-18,boys a,19,19,514.3208194838,
Christopher,Welch,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,34,43,391.74044791667,
Madeline,Smith,Bristol Mountain Road Race,2016-05-15,Women 15-16 Junior Girls Age,1,1,,
Vivien,Rindisbacher,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,23,49,352.070725,
Vivien,Rindisbacher,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,46,86,384.44494791667,
Turner,Ramsay,Orchard Beach Criterium,2016-05-15,Women Cat 2/3,26,34,536.38798958333,
Johannes,Stromski,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,31,87,404.21629273504,
Johannes,Stromski,Orchard Beach Criterium,2016-05-15,Men Cat 4,4,65,383.52045379105,
Jack,Lynch,Orchard Beach Criterium,2016-05-15,Men Cat 4,29,65,480.81417653736,
Turner,Ramsay,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,5,28,479.63118333333,
Johannes,Stromski,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,4,65,383.40817205554,
Jack,Lynch,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,14,65,433.92541850259,
Turner,Ramsay,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,8,29,467.57666666667,
Johannes,Stromski,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,1,38,341.77210570133,
Jack,Lynch,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,25,38,492.72153722316,
Vivien,Rindisbacher,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,3,31,328.57414285714,
Noah,Barrow,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,9,31,386.20707142857,
Josh,Chu,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,13,31,424.62902380952,
Johannes,Stromski,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,14,31,434.23451190476,
Jack,Lynch,The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,15,31,443.84,
Noah,Barrow,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,35,49,470.2083125,
Vivien,Rindisbacher,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,47,49,470.2083125,
Johannes,Stromski,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,3,37,356.06475,
Josh,Chu,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,10,37,416.277875,
Jack,Lynch,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,16,37,476.491,
Turner,Ramsay,The 5th Annual CCNS Kermis,2016-05-13,Women P123,5,6,,
Ben,Vergara,The Profile School Time Trial,2016-05-11,boys c,20,31,638.76586819467,
Max,Wonsavage,The Profile School Time Trial,2016-05-11,boys b,1,20,408.48566556983,
Vivien,Rindisbacher,The Profile School Time Trial,2016-05-11,boys a,3,20,315.62230100374,
Noah,Barrow,The Profile School Time Trial,2016-05-11,boys a,6,20,349.27753017097,
Johannes,Stromski,The Profile School Time Trial,2016-05-11,boys a,10,20,394.15116906062,
Vivien,Rindisbacher,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,1,17,368.14066666667,
Noah,Barrow,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,4,17,406.46166666667,
Jack,Lynch,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,7,17,444.78266666667,
Leo,Kirkpatrick baird,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 15-16,4,6,,
Madeline,Smith,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,15,38,574.17353401908,
Turner,Ramsay,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,19,26,576.95932666206,
Noah,Barrow,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,12,51,380.9373015873,
Josh,Chu,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,18,51,420.66855699856,
Johannes,Stromski,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,3,64,354.51438709677,
Josh,Chu,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,4,64,358.52458064516,
Jack,Lynch,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,39,64,498.88135483871,
Benjamin,Vergara,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,63,64,595.126,
Leo,Kirkpatrick baird,All American Road Race,2016-04-30,Men  Category 3 Cat,35,36,467.04033333333,
Ben,Varagas,The Holderness School Road Race,2016-04-27,boys c,19,26,647.22079988611,
Max,Wonsavage,The Holderness School Road Race,2016-04-27,boys b,18,23,588.76006258765,
Turner,Ramsay,The Holderness School Road Race,2016-04-27,boys b,21,23,613.14503974612,
Noah,Barrow,The Holderness School Road Race,2016-04-27,boys a,1,19,318.54676337518,
Jack,Lynch,The Holderness School Road Race,2016-04-27,boys a,13,19,462.85977209753,
Christopher,Welch,Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,1,5,,
Turner,Ramsay,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,9,15,508.7689047619,
Noah,Barrow,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,13,35,367.0615,
Madeline,Smith,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,999,15,717.94287510823,
Turner,Ramsay,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,14,16,559.80825257868,
Josh,Chu,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,9,39,411.40606270682,
Christopher,Welch,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,4,35,310.97193684932,
Noah,Barrow,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,7,35,335.39373912994,
Turner,Ramsay,KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls a,1,18,453.98161452553,
Noah,Barrow,KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys a,2,17,326.94242982025,
Madeline,Smith,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,11,12,686.8341435444,
Turner,Ramsay,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,6,14,477.45222222222,
Josh,Chu,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,6,28,383.71869097222,
Noah,Barrow,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,7,36,330.3555,
Christopher,Welch,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,25,36,429.598,
Madeline,Smith,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,7,11,602.25616980957,
Turner,Ramsay,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,12,15,580.87536491717,
Josh,Chu,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,14,30,454.00029170125,
Clyde Sebastian,Logue,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,999,30,534.98312675966,
Noah,Barrow,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,8,37,324.99138242539,
Christopher,Welch,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,33,37,484.85418724437,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,4,10,482.3228,
Turner,Ramsay,The Proctor Circuit Race,2016-04-13,girls a,1,17,425.49583333333,
Jack,Lynch,The Proctor Circuit Race,2016-04-13,boys a,8,16,393.56874544865,
Turner,Ramsay,L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,7,12,525.75,
Madeline,Smith,L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,8,8,700.06262651665,
Christopher,Welch,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,2,32,281.85848484848,
Noah,Barrow,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,26,32,543.14196969697,
Josh,Chu,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,12,27,440.55413888889,
Christopher,Welch,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,3,29,253.97306038119,
Josh,Chu,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,8,18,432.82271739293,
Turner,Ramsay,L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,4,12,446.676,
Madeline,Smith,L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,8,8,646.76086438453,
Noah,Barrow,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,7,34,340.49236755952,
Christopher,Welch,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,25,34,409.06896354167,
Josh,Chu,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,14,27,458.0249375,
Clyde Sebastian,Logue,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,17,27,483.98907692308,
Christopher,Welch,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,2,23,321.4818282759,
Samantha,Mckinnon,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 4,1,7,528.918,
Christopher,Welch,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,1,32,327.9215,
Christopher,Welch,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,8,29,345.62225,
Samantha,Mckinnon,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate B,5,8,629.71794313696,
Turner,Ramsay,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate A,1,9,423.828,
Josh,Chu,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,27,41,502.96183338326,
Johannes,Stromski,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,28,41,508.25927278174,
Noah,Barrow,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,4,35,340.61263746499,
Vivien,Rindisbacher,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,7,35,357.23468964902,
Christopher,Welch,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,25,35,436.88202303084,
Samantha,Mckinnon,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate B,5,7,618.51149383623,
Turner,Ramsay,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate A,6,10,496.06,
Johannes,Stromski,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,9,41,401.13645901326,
Clyde Sebastian,Logue,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,16,41,473.91395784767,
Josh,Chu,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,21,41,473.91395784767,
Vivien,Rindisbacher,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,8,39,338.07202992247,
Noah,Barrow,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,10,39,356.66324847821,
Christopher,Welch,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,34,39,421.7325134233,
Turner,Ramsay,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,7,15,478.30683333333,
Josh,Chu,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,9,27,418.55673450855,
Johannes,Stromski,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,22,27,488.94029861111,
Vivien,Rindisbacher,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,4,26,291.99581818182,
Christopher,Welch,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,11,26,357.99514685315,
Noah,Barrow,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,14,26,386.28057342657,
Turner,Ramsay,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,4,10,447.54755511055,
Johannes,Stromski,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,13,26,438.97932535335,
Josh,Chu,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,17,26,453.5874994522,
Vivien,Rindisbacher,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,1,35,319.2685,
Noah,Barrow,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,9,35,356.00842777778,
Christopher,Welch,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,999,35,458.73026666667,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,1,10,432.3792,
Madeline,Smith,Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,24,31,603.78507901635,
Madeline,Smith,Grant's Tomb Criterium,2016-03-12,Women Cat 4,17,33,620.43809375,
Christopher,Welch,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,27,44,395.05017621792,
Christopher,Welch,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,26,44,408.87922222222,
