Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4,DNF,88756,Camille,Hughes,PACC,,,,,
Women Open,1,68366,Diana,Penuela,Sun and Ski Women Elite Team,2:58:54,439071,327.98,336.19483333333,
Women Open,2,82269,Hannah,Ross,Hotter N Hell 100,2:58:54,406318,393.63,348.83985185185,
Women Open,3,20332,Christina,Smith,Pepper Palace P/b The Happy To,2:58:55,217750,386.6,361.48487037037,
Women Open,4,69580,Solymar,Rivera,JETCycling,2:58:55,381993,406.34,374.12988888889,
Women Open,5,107079,Katrine,Waterman,October Three Racing,2:58:55,459009,592.86,386.77490740741,
Women Open,6,125358,Maxyna,Cottam,Midwestern State University,2:58:55,,450,399.41992592593,
Women Open,7,75616,Christie,Tracy,ATC Racing,2:58:55,389218,516.74,412.06494444444,
Women Open,8,45470,Courtney,Bach,October Three Racing,2:58:56,334094,549.69,424.70996296296,
Women Open,9,44353,Kim,Jennings,Bear Mountain Wolfpack,2:58:56,222697,450,437.35498148148,
Women Open,10,125359,Helen,Ruth baillie strong,Sun and Ski Women Elite Team,2:58:56,,450,450,
Women Open,11,44345,Sheri,Rothe,Cycle Progression Ladies Elite,2:58:56,221312,476.27,462.64501851852,
Women Open,12,102011,Brissia,Montalvo,Crazy Cat Cyclery,2:58:57,338856,495.21,475.29003703704,
Women Open,13,60368,Penny,Ficker,specialized,2:58:57,337334,488.98950885618,487.93505555556,
Women Open,14,76059,Payton,Maness,Mad Duck Racing,2:58:57,384315,434.08,500.58007407407,
Women Open,15,72780,Flora,Yan,SUN And Ski Women Elite Team,2:58:58,379241,416.23,513.22509259259,
Women Open,16,125369,Monica,Padro,,2:58:58,,450,538.51512962963,
Women Open,17,44778,Allison,Atkinson,ATC Racing,2:58:58,362136,489.69,538.51512962963,
Women Open,18,119100,Heather,Laufer,,2:58:58,432552,482.67665922678,538.51512962963,
Women Open,19,105450,Madeline,Barrett,Cadence Cylcery,2:59:05,435005,535.13,563.80516666667,
