First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Karlow,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,16,57,311.00978571429,
Carlos,Casali,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,18,57,318.15135714286,
Michael,Froh,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,20,57,325.29292857143,
Albertus,Rohling,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,24,57,339.57607142857,
James,Brown,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,27,57,350.28842857143,
Mike,Rickey,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,32,57,368.14235714286,
Brian,Karlow,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,52,57,439.55807142857,
Ben,Gabardi,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,1,26,295.29283333333,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,3,26,308.62236111111,
Olivier,Lavigueur,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,4,26,315.287125,
Cole,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,5,26,321.95188888889,
Doug,Zell,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,28,54,395.59060714286,
Chris,St. peter,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,111,118,391.43696296296,
Doug,Zell,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,20,87,378.84447619048,
Michael,Rickey,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,63,87,465.2496,
Jadon,Jaeger,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,2,22,278.9257,
Carlos,Casali,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,4,22,295.7011,
Jadon,Jaeger,LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,1,21,266.39283333333,
Chris,St. peter,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,54,153,317.46300546448,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,3,27,297.86954545455,
Doug,Zell,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,9,27,356.18318181818,
Mike,Rickey,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,9,71,306.32970881226,
Doug,Zell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,17,71,361.26849808429,
James,Brown,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,25,71,395.60524137931,
Carlos,Casali,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,34,63,350.97694230769,
Albertus,Rohling,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,53,63,418.71248076923,
Jadon,Jaeger,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,1,38,259.539,
Michael,Heagney,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,3,38,267.91205882353,
Michael,Froh,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,21,38,384.17158823529,
Michael,Froh,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,3,23,330.31127272727,
James,Brown,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,12,92,316.62599775366,
Doug,Zell,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,25,92,361.4707993261,
Mike,Rickey,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,37,92,396.70600056158,
Jadon,Jaeger,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,23,54,373.9621875,
Albertus,Rohling,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,18,80,324.83117283951,
Carlos,Casali,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,40,80,380.88459259259,
Colin,Strickland,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,9,74,259.79482539683,
Jadon,Jaeger,Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,1,15,292.485,
Michael,Froh,Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,4,15,322.36714285714,
Jadon,Jaeger,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,9,23,339.13833333333,
Michael,Froh,Concordia University Crit,2017-05-28,Masters 50+ Cat 1/2/3/4,1,1,,
Doug,Zell,Saturday Night Fever,2017-05-27,Master 40+,11,27,352.66522727273,
Chris,St. peter,Saturday Night Fever,2017-05-27,Men P/1/2/3,16,71,281.45849425287,
Carlos,Casali,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,1,16,275.72583333333,
Albertus,Rohling,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,2,16,289.13698620817,
Jadon,Jaeger,Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,3,16,302.54813908301,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,1,28,270.20083333333,
Doug,Zell,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,400.8455952381,
James,Brown,Fox River Omnium - Sunday,2017-05-21,Men Masters 50+ Cat 1/2/3/4,1,11,304.912,
Chris,St. peter,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,4,31,298.76423076923,
Doug,Zell,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,8,31,335.73053846154,
Carlos,Casali,NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,2,7,328.57486787574,
Albertus,Rohling,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,1,12,280.313,
Carlos,Casali,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,4,12,320.4092,
Albertus,Rohling,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,5,12,316.3037,
Carlos,Casali,NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,4,7,326.13,
Carlos,Casali,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,4,14,321.04726666667,
Michael,Froh,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,11,14,412.37183333333,
Michael,Froh,NEW Omnium - Saturday Crit,2017-05-13,Masters 50+ Cat 1/2/3/4,1,7,332.07,
James,Brown,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,7,40,272.02388888889,
Mike,Rickey,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,30,40,377.08810185185,
Michael,Heagney,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,40,40,413.63217592593,
Michael,Heagney,Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,4,17,307.67855507631,
Mike,Rickey,Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,9,17,366.51475798127,
Jadon,Jaeger,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,1,36,260.066,
Billy,Jones,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,2,36,265.18,
Albertus,Rohling,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,4,36,275.408,
Doug,Zell,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,17,36,341.89,
Carlos,Casali,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,25,36,382.802,
Michael,Froh,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,26,36,387.916,
Michael,Froh,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,2,22,303.7397,
Doug,Zell,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,8,22,358.9599,
Jadon,Jaeger,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,27,60,334.19363636364,
Billy,Jones,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,48,60,401.35215909091,
Mike,Rickey,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,2,12,343.46106402322,
Mike,Rickey,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,6,12,367.5805,
Mike,Rickey,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,31,41,407.85074509804,
James,Brown, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,5,44,284.18014814815,
Jadon,Jaeger,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,1,29,267.39866666667,
Albertus,Rohling,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,3,29,278.72305555556,
Carlos,Casali,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,4,29,284.38525,
Michael,Froh,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,19,29,369.31816666667,
Doug,Zell,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,28,29,408.95352777778,
Jadon,Jaeger,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,1,22,227.78,
Albertus,Rohling,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,6,22,290.17445454545,
Carlos,Casali,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,8,22,300.89296969697,
Michael,Froh,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,14,22,333.04851515152,
Christopher,St. peter,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,6,28,318.14617948718,
Doug,Zell,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,17,28,419.65801282051,
Doug,Zell,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,26,71,382.40505,
Jadon,Jaeger,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,1,29,258.87033333333,
Carlos,Casali,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,9,29,323.52463636364,
James,Brown,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,14,29,363.93357575758,
Michael,Froh,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,16,29,380.09715151515,
Billy,Jones,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,29,29,444.75145454545,
James,Brown,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,8,35,296.22538461538,
Jadon,Jaeger,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,9,35,301.48532051282,
Michael,Froh,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,5,11,366.58653333333,
Chris,St. peter,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,26,34,368.94423529412,
Jadon,Jaeger,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,16,36,346.66,
Jadon,Jaeger,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,1,39,283.63083333333,
Michael,Froh,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,6,39,305.28893518519,
Billy,Jones,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,3,35,271.25179166667,
James,Brown,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,5,45,278.529875,
Jadon,Jaeger,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,10,45,302.81742708333,
Carlos,Casali,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,32,45,409.68265625,
Michael,Froh,Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,8,12,385.99508333333,
Carlos,Casali,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,2,37,301.06450980392,
Jadon,Jaeger,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,6,37,313.56588235294,
Michael,Froh,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,13,37,335.44328431373,
Doug,Zell,Columbiana Road Race,2017-04-9,Men MASTERS 50+ CAT 1/2/3/4,2,9,359.327,
Mike,Rickey,Missouri State RR,2017-04-8,Men Masters 50-54 Open,4,8,399.74211987537,
Jadon,Jaeger,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,1,22,288.91783333333,
Carlos,Casali,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,2,22,295.93251851852,
Billy,Jones,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,3,22,302.9472037037,
Jadon,Jaeger,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,4,29,295.06987878788,
Billy,Jones,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,18,29,339.17009090909,
Carlos,Casali,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,20,29,345.47012121212,
Doug,Zell,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,13,35,325.61426715686,
Michael,Froh,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,1,18,299.29916666667,
Carlos,Casali,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,2,19,283.91057142857,
Billy,Jones,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,3,19,291.96214285714,
Michael,Froh,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,10,19,348.32314285714,
Carlos,Casali,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,2,29,285.04541518065,
Michael,Froh,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,8,12,374.46701654237,
Mike,Rickey,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,12,12,426.16504580615,
Jadon,Jaeger,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,5,20,278.32643259296,
Mike,Rickey,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,15,45,347.07024242424,
Michael,Froh,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,21,45,373.61256060606,
Jadon,Jaeger,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,51,82,356.55605263158,
Mike,Rickey,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,68,82,393.68129385965,
Colin,Strickland,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,2,23,282.72106060606,
Michael,Froh,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,6,53,315.5104,
Mike,Rickey,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,13,53,339.26126,
Jadon,Jaeger,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,56,82,372.06046153846,
Michael,Froh,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,14,23,396.47278272071,
Mike,Rickey,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,22,23,451.48391360354,
Jadon,Jaeger,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,3,39,224.56869298246,
Doug,Zell,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,28,28,436.80081818182,
Colin,Strickland,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,48,53,430.43509090909,
Colin,Strickland,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,4,57,251.82138888889,
Colin,Strickland,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,5,34,247.54776470588,
Colin,Strickland,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,10,87,253.15132352941,
James,Brown,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,6,63,275.133,
Chris,St. peter,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,17,63,313.9465,
Carlos,Casali,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,34,63,373.931,
Doug,Zell,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,43,63,405.6875,
Mike,Rickey,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,44,63,409.216,
Colin,Strickland,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,12,26,332.44273684211,
Doug,Zell,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,15,65,321.15119377778,
Doug,Zell,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,14,37,358.29659375,
Doug,Zell,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,11,28,353.84141666667,
Doug,Zell,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),18,71,351.84529677419,
Chris,St. peter,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,2,10,277.1802,
Doug,Zell,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,6,27,323.8406627702,
Michael,Heagney,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,3,31,272.69174969861,
Carlos,Casali,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,5,31,281.84136746872,
Daniel,Holloway,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,3,26,197.47237495033,
Daniel,Holloway,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,8,84,237.52026666667,
Marco,Aledia,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,58,84,340.62693333333,
Carlos,Casali,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,1,61,279.49133333333,
Michael,Heagney,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,8,61,302.02168888889,
Daniel,Holloway,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,3,105,194.82966993464,
Chris,St. peter,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,52,105,301.76,
Marco,Aledia,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,97,105,399.96132352941,
Carlos,Casali,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,4,73,274.00560606061,
Michael,Heagney,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,9,73,289.13967171717,
Doug,Zell,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,24,73,334.54186868687,
Daniel,Holloway,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,3,106,194.61346226415,
Chris,St. peter,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,47,106,285.87596540881,
Marco,Aledia,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,96,106,387.50920754717,
Michael,Heagney,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,2,84,261.08925793651,
Doug,Zell,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,20,84,314.13690079365,
Carlos,Casali,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,40,84,373.07872619048,
Daniel,Holloway,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,2,94,187.78836956522,
Marco,Aledia,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,33,94,264.04949275362,
Chris,St. peter,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,46,94,296.02996376812,
Michael,Heagney,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,3,70,258.19956862745,
Doug,Zell,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,10,70,285.0862254902,
Carlos,Casali,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,64,70,492.49757843137,
Daniel,Holloway,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,8,97,217.90033333333,
Doug,Zell,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,13,21,416.07872222222,
Carlos,Casali,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,25,26,396.22909090909,
Michael,Heagney,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,1,25,269.41,
Billy,Jones,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,3,25,282.87904545455,
Carlos,Casali,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,6,25,302.04936363636,
Doug,Zell,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,27,48,444.81592592593,
Carlos,Casali,WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,4,10,291.63060865322,
Carlos,Casali,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,11,25,341.815,
Carlos,Casali,Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,6,10,345.52504026257,
Carlos,Casali,Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,3,16,310.88130952381,
Nathan,Labecki,NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,1,25,305.7025,
Nathan,Labecki,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,63,63,393.34225,
Carlos,Casali,Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,4,11,309.16771299517,
Carlos,Casali,Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,11,16,372.92074129189,
Carlos,Casali,Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,9,11,367.69564365036,
Daniel,Holloway,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,3,90,189.46131111111,
Adam,Leibovitz,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,62,90,337.79648888889,
Nathan,Labecki,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,82,90,388.0796,
Nathan,Labecki,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,3,38,266.37433333333,
Doug,Zell,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,15,36,358.87737037037,
James,Brown,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,16,36,363.83177777778,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,1,47,262.51683333333,
Bob,Karlow,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,4,47,273.70590151515,
Brian,Karlow,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,8,47,288.62465909091,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,17,47,322.19186363636,
Chris,St. peter,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,35,47,389.32627272727,
Carlos,Casali,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,40,47,407.97471969697,
James,Brown,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,3,42,296.7767,
Doug,Zell,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,8,42,320.51095,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,5,37,277.687125,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,8,37,294.48784375,
Bob,Karlow,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,10,37,305.68832291667,
Chris,St. peter,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,13,37,322.48904166667,
Carlos,Casali,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,15,37,333.68952083333,
Nathan,Labecki,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,3,28,279.09775641026,
James,Brown,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,5,43,304.27224603175,
Doug,Zell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,6,43,309.36034920635,
Michael,Heagney,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,2,33,268.90640625,
Brian,Karlow,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,5,33,281.547125,
Chris,St. peter,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,7,33,289.97427083333,
Albertus,Rohling,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,9,33,298.40141666667,
Carlos,Casali,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,21,33,348.96429166667,
Billy,Jones,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,26,33,370.03215625,
Daniel,Holloway,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,1,94,192.36561171875,
Marco,Aledia,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,68,94,353.67080352394,
Doug,Zell,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,3,38,300.22925438596,
James,Brown,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,7,38,322.48942982456,
