First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Peck,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,15,16,351.2915,
David,Genovese,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,16,16,358.44591666667,
Marc,Shifler,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,20,55,337.83005095247,
Jonathan,Parrish,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,59,85,202.22905878746,
Andy,Gracyalny,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,5,19,270.64732752207,
Brian,Axelrod,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,6,19,280.14861773592,
Clayton,Peck,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,8,19,299.15119816362,
David,Genovese,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,11,19,327.65506880517,
Marc,Shifler,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,40,67,347.77409637551,
Bill,Parmentier,McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,41,48,467.66631086645,
Marc,Shifler,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,4,31,284.788,
Steven,Muhle,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,22,44,216.36645454545,
Jonathan,Parrish,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,38,44,256.34318181818,
Clayton,Peck,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,44,44,271.33445454545,
Steven,Muhle,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,2,22,203.92098040356,
Brian,Axelrod,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,6,22,231.54156868447,
Clayton,Peck,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,18,22,314.4033335272,
Marc,Shifler,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,10,34,326.21631531025,
David,Genovese,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,17,34,348.44016441378,
Clayton,Peck,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,5,43,231.50905555556,
David,Genovese,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,26,43,377.88022222222,
Marten,Ryerson,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,27,43,384.85027777778,
Brian,Cornelius,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,68,100,179.27216666667,
Brian,Cornelius,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,62,124,154.18279308469,
Brian,Cornelius,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,62,124,152.27829427609,
Brian,Cornelius,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,62,124,152.27829427609,
