First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mercado,PURE Driveway Series,2015-03-26,Men Cat 3/4,17,95,437.6981,
Aaron,Nelson,PURE Driveway Series,2015-03-26,Men Cat 3/4,69,95,470.32985,
David parker,Bicycle-heaven,PURE Driveway Series,2015-03-26,Men Cat 3/4,76,95,470.32985,
Luke,Abell,PURE Driveway Series,2015-03-26,Junior 4/5,5,17,538.78564860712,
Beau,Edwards,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,12,114,237.72085185185,
James,Dubois,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,46,114,309.68409259259,
Felipe,Nava,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,63,114,344.63766666667,
Robert,Mercado,PURE Driveway Series,2015-03-19,Men Cat 3/4,56,96,410.17311124333,
Ian,Anderson,PURE Driveway Series,2015-03-19,Men Cat 3/4,60,96,415.104666865,
Jason,Anderson,PURE Driveway Series,2015-03-19,Men Cat 3/4,61,96,416.33755577042,
Beau,Edwards,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,19,71,285.94102352066,
Emiliano,Morales,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,55,71,386.01452973401,
Pablo,Mart_nez,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,60,71,386.01452973401,
Ryan,Wohlrabe,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,65,71,386.01452973401,
Jacob,Schofield,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,67,71,386.01452973401,
Aaron,Nelson,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,13,54,351.32864595884,
Beau,Edwards,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,40,60,336.38022666667,
Jacob,Schofield,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,50,60,399.43698666667,
Pablo,Mart_nez,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,53,60,399.43698666667,
Ryan,Wohlrabe,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,58,60,399.43698666667,
Aaron,Nelson,Tour of Corsicana - RR,2015-03-15,Men Cat 3,34,46,393.90995734409,
Ian,Anderson,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,14,42,424.90401587302,
Ian,Anderson,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,7,47,375.26995319789,
Ian,Anderson,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,7,47,375.26995319789,
Beau,Edwards,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,15,68,261.62477777778,
Ryan,Wohlrabe,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,19,68,270.46166666667,
Pablo,Mart_nez,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,39,68,314.64611111111,
Jacob,Schofield,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,40,68,316.85533333333,
Emiliano,Morales,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,67,68,,
Aaron,Nelson,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,19,46,370.78780072464,
Ryan,Wohlrabe,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,15,67,233.8432341019,
Emiliano,Morales,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,27,67,280.04172047495,
Jacob,Schofield,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,32,67,299.29108979706,
Beau,Edwards,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,34,67,306.9908375259,
Pablo,Mart_nez,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,35,67,310.84071139032,
Aaron,Nelson,Tour of Corsicana - TT,2015-03-14,Men Cat 3,17,52,353.65525169276,
Ian,Anderson,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,33,51,484.06536420439,
Jess,Murphy,PURE Driveway Series,2015-03-12,Men Cat 4/5,26,73,515.81904010866,
James,Dubois,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,18,115,321.2932,
Felipe,Nava,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,39,115,350.0836,
Jacob,Schofield,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,9,22,303.83545454545,
Christopher,Lutz,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,12,22,321.575,
James,Slauson,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,7,17,370.00770833333,
John,Fitch,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,6,39,368.67943887719,
Robin,Golden,La Primavera Lago Vista Sunday,2015-03-8,Women Masters 40+ Cat 3/4,5,5,,
Jacob,Schofield,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,4,43,277.96842857143,
Christopher,Lutz,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,12,43,303.04912698413,
James,Dubois,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,24,43,340.67017460317,
David parker,Bicycle-heaven,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,5,31,324.50514444444,
James,Slauson,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,12,31,372.41368888889,
Robert,Mercado,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,16,31,399.79,
David,Felsing,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,26,31,468.23077777778,
Angel,Leal,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,9,50,382.78849264,
Ian,Anderson,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,10,50,390.6957288,
Ryan,Wohlrabe,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,9,40,235.8449,
Beau,Edwards,La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,15,40,254.80495,
Ryan,Wohlrabe,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,6,64,222.02783333333,
Beau,Edwards,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,36,64,297.02783333333,
Allen,Abell,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,54,64,312.02783333333,
Robert,Mercado,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,9,29,353.10677777778,
David parker,Bicycle-heaven,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,10,29,359.72258333333,
James,Slauson,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,18,29,412.64902777778,
Philip,Johnson,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,19,29,419.26483333333,
Benjamin,Steavenson,Pace Bend Road Race,2015-02-22,Men Cat 2,1,74,266.04716666667,
Christopher,Lutz,Pace Bend Road Race,2015-02-22,Men Cat 2,16,74,302.80457051282,
James,Dubois,Pace Bend Road Race,2015-02-22,Men Cat 2,23,74,319.95802564103,
Felipe,Nava,Pace Bend Road Race,2015-02-22,Men Cat 2,37,74,354.26493589744,
Jacob,Schofield,Pace Bend Road Race,2015-02-22,Men Cat 2,62,74,395.92332692308,
James,Slauson,Pace Bend Road Race,2015-02-22,Men Cat 2,68,74,395.92332692308,
Aaron,Nelson,Pace Bend Road Race,2015-02-22,Men Cat 3,43,60,448.79965942029,
Ian,Anderson,Pace Bend Road Race,2015-02-22,Men Cat 4,13,70,386.13232335882,
Don,Notgrass,Pace Bend Road Race,2015-02-22,Men Cat 4,40,70,474.84745684775,
Angel,Leal,Pace Bend Road Race,2015-02-22,Men Cat 4,55,70,524.13364211939,
Zeke silva,?,Pace Bend Road Race,2015-02-22,Men Cat 4,66,70,537.27662485849,
Jason,Anderson,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,59,60,527.36028494624,
Ian,Anderson,The Walburg Classic,2015-02-21,Men Cat 4,36,65,480.57913217673,
Ryan,Wohlrabe,The Walburg Classic,2015-02-21,Men Pro/Cat 1,8,60,196.2565462963,
Beau,Edwards,The Walburg Classic,2015-02-21,Men Pro/Cat 1,22,60,276.41730555556,
Robin,Golden,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,10,15,573.39738095238,
Jacob,Schofield,The Walburg Classic,2015-02-21,Men Cat 2,5,73,290.97813333333,
Benjamin,Steavenson,The Walburg Classic,2015-02-21,Men Cat 2,32,73,368.15065833333,
James,Dubois,The Walburg Classic,2015-02-21,Men Cat 2,57,73,393.87483333333,
James,Slauson,The Walburg Classic,2015-02-21,Men Cat 2,59,73,393.87483333333,
Felipe,Nava,The Walburg Classic,2015-02-21,Men Cat 2,64,73,393.87483333333,
Christopher,Lutz,The Walburg Classic,2015-02-21,Men Cat 2,70,73,393.87483333333,
Ian,Anderson,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,23,39,455.30318337208,
Ian,Anderson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,8,39,369.26578947368,
Ian,Anderson,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,23,42,448.48691666667,
Ian,Anderson,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,27,43,486.64277777778,
Benjamin,Steavenson,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,1,45,251.46966666667,
Christopher,Lutz,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,14,45,284.87395454545,
James,Dubois,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,32,45,331.12604545455,
Christopher,Lutz,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,28,44,318.69897727273,
Felipe,Nava,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,29,44,322.50477272727,
James,Dubois,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,31,44,330.11636363636,
Jimmie,Vaughan,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,25,52,365.72505441595,
Robby,Nussbaum,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,27,52,371.44,
Ian,Anderson,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,4,45,392.98186363636,
Ryan,Wohlrabe,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,2,36,220.66662962963,
Benjamin,Steavenson,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,8,36,243.92840740741,
Beau,Edwards,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,11,36,255.5592962963,
Allen,Abell,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,15,36,271.06714814815,
Christopher,Lutz,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,18,36,282.69803703704,
Jacob,Schofield,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,31,36,333.09855555556,
Allen,Abell,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,5,100,244.90615657307,
James,Slauson,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,51,100,353.87460856733,
Benjamin,Steavenson,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,56,100,353.87460856733,
Beau,Edwards,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,64,100,353.87460856733,
Christopher,Lutz,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,82,100,353.87460856733,
Robert,Mercado,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,28,55,464.54309168048,
James,Slauson,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,35,55,464.54309168048,
Ian,Anderson,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,9,75,383.00372489496,
Robert,Mercado,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,14,75,425.49441265756,
Allen,Abell,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,3,82,217.17138385024,
Beau,Edwards,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,9,82,264.58159596256,
Ian,Anderson,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,61,82,367.30372220592,
Christopher,Lutz,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,70,82,367.30372220592,
Christopher,Lutz,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,6,48,313.57820271354,
Ian,Anderson,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,4,74,356.28944719022,
Beau,Edwards,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,1,82,228.26466666667,
Allen,Abell,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,11,82,281.34837037037,
Ian,Anderson,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,61,82,334.43207407407,
Christopher,Lutz,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,69,82,334.43207407407,
Christopher,Lutz,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,2,48,313.148,
David parker,Bicycle-heaven,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,19,56,359.74495424422,
Don,Notgrass,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,54,56,495.02375416354,
Ian,Anderson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,2,10,439.20788150684,
Angel,Leal,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,15,18,505.46287037037,
Benjamin,Steavenson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,13,23,344.56846969697,
Jacob,Schofield,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,20,23,416.72775757576,
Ian,Anderson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,5,97,354.11129273504,
Don,Notgrass,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,76,97,450.19132211538,
Ryan,Wohlrabe,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,1,28,205.03416666667,
Beau,Edwards,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,9,28,233.6055952381,
Benjamin,Steavenson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,1,81,307.3685,
Beau,Edwards,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,4,94,246.3448,
Benjamin,Steavenson,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,20,94,306.0824,
James,Slauson,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,54,94,313.5496,
Christopher,Lutz,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,83,94,313.5496,
Christopher,Lutz,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,4,56,304.5785232093,
James,Slauson,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,15,56,400.44517729967,
David parker,Bicycle-heaven,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,17,56,417.87547804337,
David parker,Bicycle-heaven,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,4,75,336.31236679206,
Ian,Anderson,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,11,75,396.58768199214,
Allen,Abell,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,3,91,217.178,
Jacob,Schofield,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,9,91,264.4895,
Benjamin,Steavenson,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,15,91,311.801,
Beau,Edwards,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,58,91,366.99775,
Jason,Anderson,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,66,91,366.99775,
Ian,Anderson,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,69,91,366.99775,
Benjamin,Steavenson,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,1,76,321.27779309715,
Ian,Anderson,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,13,76,415.74444138057,
Allen,Abell,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,6,104,237.79757323973,
Beau,Edwards,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,11,104,270.32,
Jacob,Schofield,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,56,104,341.86933887258,
Ryan,Wohlrabe,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,4,52,224.349,
Beau,Edwards,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,23,52,277.967,
Christopher,Lutz,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,53,52,359.805,
Benjamin,Steavenson,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,41,51,421.8961,
Angel,Leal,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,9,73,442.02898148148,
Ian,Anderson,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,7,50,376.78396,
James,Slauson, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,43,63,355.71995689655,
Allen,Abell, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,12,72,268.30707216799,
Beau,Edwards,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,54,78,329.01920553925,
James,Slauson, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,35,38,414.53573172322,
Allen,Abell,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,1,115,226.46281314614,
David parker,Bicycle-heaven,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,26,115,325.14640553925,
Robert,Mercado,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,38,115,325.14640553925,
Benjamin,Steavenson,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,56,115,325.14640553925,
Jacob,Schofield,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,58,115,325.14640553925,
Christopher,Lutz,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,99,115,325.14640553925,
Allen,Abell,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,2,72,254.92192529818,
Christopher,Lutz,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,52,72,423.68306938601,
Benjamin,Steavenson,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,2,77,341.64327074032,
Robert,Mercado,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,12,77,406.48408102885,
Ian,Anderson,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,17,77,438.90448617312,
David parker,Bicycle-heaven,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,27,77,471.32489131739,
Allen,Abell,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,9,83,275.32043333333,
Allen,Abell,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,1,56,264.95938674465,
Robert,Mercado,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,15,56,391.79220826588,
David parker,Bicycle-heaven,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,22,56,455.20861902649,
Robert,Mercado,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,13,76,420.26584876279,
David parker,Bicycle-heaven,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,24,76,511.46216819534,
Christopher,Lutz,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,20,101,,
Jacob,Schofield,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,25,101,341.77968048121,
James,Slauson,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,53,101,341.77968048121,
Beau,Edwards,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,61,101,341.77968048121,
Allen,Abell,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,75,101,341.77968048121,
Allen,Abell,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,2,69,238.99035,
Christopher,Lutz,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,8,69,279.66345,
Robert,Mercado,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,17,69,340.6731,
James,Slauson,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,27,69,381.3462,
Benjamin,Steavenson,PURE Driveway Series,2014-08-14,Men Cat 4/5,2,76,367.97547553396,
James,Moody,PURE Driveway Series,2014-08-14,Men Cat 4/5,47,76,562.78372114081,
Benjamin,Steavenson,PURE Driveway Series,2014-08-14,Men Cat 3/4,13,78,406.20620566349,
Robert,Mercado,PURE Driveway Series,2014-08-14,Men Cat 3/4,14,78,412.578111691,
James,Moody,PURE Driveway Series,2014-08-14,Men Cat 3/4,20,78,450.80954785608,
Allen,Abell,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,6,101,246.23992592593,
Beau,Edwards,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,11,101,293.60251851852,
Christopher,Lutz,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,89,101,388.3277037037,
Allen,Abell,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,1,67,231.96254163081,
Christopher,Lutz,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,5,67,273.13868826148,
Allen,Abell,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,6,100,235.23900014156,
Christopher,Lutz,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,14,100,276.00059991507,
Jacob,Schofield,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,52,100,316.76219968858,
Beau,Edwards,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,61,100,316.76219968858,
Robert,Mercado,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,88,100,316.76219968858,
Allen,Abell,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,2,62,251.22706047013,
Christopher,Lutz,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,5,62,268.0170564265,
Robert,Mercado,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,15,62,323.98370961441,
Robert,Mercado,PURE Driveway Series,2014-07-31,Men Cat 3/4,10,68,401.52618201467,
Allen,Abell,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,2,82,231.68188490028,
Beau,Edwards,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,67,82,342.49490826211,
Allen,Abell,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,1,55,250.55590542708,
Robert,Mercado,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,26,55,468.04459651127,
Ian,Anderson,PURE Driveway Series,2014-07-24,Men Cat 4/5,5,73,410.74908333333,
Jess,Murphy,PURE Driveway Series,2014-07-24,Men Cat 4/5,19,73,548.12729166667,
Angel,Leal,PURE Driveway Series,2014-07-24,Men Cat 4/5,25,73,548.12729166667,
James,Moody,PURE Driveway Series,2014-07-24,Men Cat 4/5,29,73,548.12729166667,
Hugh,Batchelder,PURE Driveway Series,2014-07-24,Men Cat 4/5,57,73,548.12729166667,
Robert,Mercado,PURE Driveway Series,2014-07-24,Men Cat 3/4,20,81,458.74755,
James,Moody,PURE Driveway Series,2014-07-24,Men Cat 3/4,22,81,474.78478333333,
Matt,Mayes,PURE Driveway Series,2014-07-24,Men Cat 3/4,35,81,474.78478333333,
Hugh,Batchelder,PURE Driveway Series,2014-07-24,Men Cat 3/4,66,81,474.78478333333,
James,Slauson,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,20,34,382.76520366216,
Will,Slauson,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,41,54,496.98029647802,
James,Slauson,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,22,24,341.63880741034,
Jacob,Schofield,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,12,86,294.98581481481,
James,Slauson,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,36,86,342.26198148148,
Allen,Abell,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,64,86,342.26198148148,
Allen,Abell,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,1,52,250.55590542708,
James,Slauson,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,34,52,378.51440478642,
Ian,Anderson,PURE Driveway Series,2014-07-17,Men Cat 4/5,5,65,412.4733,
Jess,Murphy,PURE Driveway Series,2014-07-17,Men Cat 4/5,21,65,518.79895,
Will,Slauson,PURE Driveway Series,2014-07-17,Men Cat 4/5,41,65,518.79895,
Will,Slauson,PURE Driveway Series,2014-07-17,Men Cat 3/4,54,71,455.50424074074,
Allen,Abell,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,8,92,266.35640740741,
Beau,Edwards,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,57,92,356.01475925926,
Robert,Mercado,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,77,92,356.01475925926,
Allen,Abell,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,2,72,241.98418183152,
Robert,Mercado,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,58,72,370.90822220592,
Ian,Anderson,PURE Driveway Series,2014-07-10,Men Cat 4/5,2,69,390.627,
James,Moody,PURE Driveway Series,2014-07-10,Men Cat 4/5,18,69,496.179,
Aidan,Alcocer,PURE Driveway Series,2014-07-10,Men Cat 4/5,53,69,529.164,
Robert,Mercado,PURE Driveway Series,2014-07-10,Men Cat 3/4,7,77,352.82864135428,
Ian,Anderson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,2,61,392.4337966163,
Ian,Anderson,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,3,63,422.22804301075,
Aidan,Alcocer,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,74,79,508.73904224051,
Ian,Anderson,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,23,59,477.87217939328,
Hugh,Batchelder,PURE Driveway Series,2014-07-3,Men Cat 4/5,50,63,535.47074074074,
Robert,Mercado,PURE Driveway Series,2014-07-3,Men Cat 3/4,12,87,372.47192299476,
Matt,Mayes,PURE Driveway Series,2014-07-3,Men Cat 3/4,18,87,402.90346096335,
Hugh,Batchelder,PURE Driveway Series,2014-07-3,Men Cat 3/4,52,87,428.26307593717,
James,Slauson,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,40,46,356.93133333333,
Will,Slauson,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,53,60,536.75266666667,
James,Slauson,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,46,61,354.50733333333,
James,Slauson,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,28,42,323.11328571429,
Allen,Abell,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,6,75,248.9525,
Jacob,Schofield,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,15,75,296.054,
Allen,Abell,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,2,54,234.45837958781,
Ian,Anderson,PURE Driveway Series,2014-06-26,Men Cat 4/5,39,65,540.91793333333,
Ian,Anderson,PURE Driveway Series,2014-06-26,Junior 4/5,1,15,412.45966666667,
