Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite 4 Criterium ,DNF,71538,Shawn,Remy,Michael David Winery,One10 Pe,394589,415.22,550.75833333333,
Men Elite 4 Criterium ,DNF,28279,Evan,Currie,Folsom Bike/VW/Raley's,00:00.0,316094,400,550.75833333333,
Men Elite 4 Criterium ,DNF,60724,Miles,Daly,Team Swift,00:00.0,376121,448.67,550.75833333333,
Men Elite 4 Criterium ,DNF,68455,Brandon,Scott,victory velo racing,00:00.0,380744,424.78,550.75833333333,
Men Elite 4 Criterium ,DNF,89327,Andy,Garzoli,Chico Corsa Cycling Club,00:00.0,390428,392.05,550.75833333333,
Men Elite 4 Criterium ,DNF,17653,Donald,Eipper,Team Revolutions,00:00.0,248941,496.01,550.75833333333,
Men Elite 4 Criterium ,DNF,25785,Dan,Brown,Victory Velo Racing,00:00.0,128466,425.69,550.75833333333,
Men Elite 4 Criterium ,DNF,68454,Derrick,Pierce,Leadoutracing.com (CA),00:00.0,401700,515.88,550.75833333333,
Men Elite 4 Criterium ,DNF,22456,Ethan,Frankel,Team Swift,00:00.0,313364,515.82,550.75833333333,
Men Elite 4 Criterium ,DNF,82578,Christopher,Flower,LeadOut Racing,00:00.0,406652,421.16,550.75833333333,
Men Elite 4 Criterium ,DNF,75243,Tyler,May,Hub Racing,00:00.0,393120,487.86,550.75833333333,
Men Elite 4 Criterium ,DNF,75227,Emmet,Pfau,Team Swift,00:00.0,400103,585.81,550.75833333333,
Men Elite 4 Criterium ,DNF,15783,Anthony,Odell,Folsom Bike VW Raleys,00:00.0,287267,482.57,550.75833333333,
Men Elite 4 Criterium ,DQ,79129,Matt,Keating,Rio Strada,00:00.0,401558,451.01,547.92102941176,
Men Elite 5 Criterium ,1,22418,Michael,Lafrenais,Sacramento Golden Wheelmen,00:00.0,227848,509.37517241379,435.17313218391,
Men Elite 5 Criterium ,2,106927,Jordan,Miller,,00:00.0,428812,480.51,440.57537116858,
Men Elite 5 Criterium ,3,86268,Jake,Jacot,,00:00.0,166558,568.63232142857,445.97761015326,
Men Elite 5 Criterium ,4,91238,Ray,Abolt,,00:00.0,418575,546.02,451.37984913793,
Men Elite 5 Criterium ,5,92039,Greg,Myers,Victory Velo Racing,00:00.0,418359,479.32,456.78208812261,
Men Elite 5 Criterium ,6,88284,David,Mongan,Mission Cycling,00:00.0,413168,437.29653689161,462.18432710728,
Men Elite 5 Criterium ,7,13592,Scott,Williams,,00:00.0,,500,467.58656609195,
Men Elite 5 Criterium ,8,95686,William,Lowe,,00:00.0,375646,491.21,472.98880507663,
Men Elite 5 Criterium ,9,92198,John,Simmons,Team City Sacramento,00:00.0,384665,562.22,478.3910440613,
Men Elite 5 Criterium ,10,86246,Joe,Singer,,00:00.0,409389,453.65,483.79328304598,
Men Elite 5 Criterium ,11,90544,Davin,Abrahamian,Chico Corsa Cycling Club,00:00.0,422972,502.21,489.19552203065,
Men Elite 5 Criterium ,12,3288,Unknown,Rider,-------,00:00.0,,473.35,548.62015086207,
Men Elite 5 Criterium ,13,94955,Israel,Lizarraga,,00:00.0,428932,545.69,500,
Men Elite 5 Criterium ,14,98752,Jason,Dias,,00:00.0,,500,505.40223898467,
Men Elite 5 Criterium ,15,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,00:00.0,424729,505.8,510.80447796935,
Men Elite 5 Criterium ,16,43889,Albert,Fong,,00:00.0,367396,500,548.62015086207,
Men Elite 5 Criterium ,17,98753,James,Longway,Chico Corsa Cycling Club,00:00.0,425279,500,548.62015086207,
Men Elite 5 Criterium ,18,92580,Chris,Demattei,Victory Velo Racing,00:00.0,433902,483.33245896886,548.62015086207,
Men Elite 5 Criterium ,19,24087,David,Austin,Body Concepts,00:00.0,418971,568,548.62015086207,
Men Elite 5 Criterium ,20,98754,Tony,Brida,,00:00.0,421194,500,548.62015086207,
Men Elite 5 Criterium ,21,3288,Unknown,Rider,-------,00:00.0,,473.35,548.62015086207,
Men Elite 5 Criterium ,22,98755,Vince,Ambrosino,,00:00.0,,500,548.62015086207,
Men Elite 5 Criterium ,23,43244,Lane,Sturgeon,tieni duro junior cycling,00:00.0,377902,559.15,548.62015086207,
Men Elite 5 Criterium ,24,41419,Paul,Brown,Victory Velo Racing,00:00.0,423276,536.26,548.62015086207,
Men Elite 5 Criterium ,25,98756,Peter,Jones,,00:00.0,,500,548.62015086207,
Men Elite 5 Criterium ,DNF,71833,Magnus,Bush,Davis Bike Club Race Team,00:00.0,393716,564.34,570.22910680077,
Men Elite 5 Criterium ,DNF,88304,Terry,Mcniff,Victory Velo Racing,00:00.0,424532,570.78,570.22910680077,
Men Elite 5 Criterium ,DNF,86836,Eric,Follestad,,00:00.0,423771,570.01,570.22910680077,
Men Pro 12 Criterium ,1,15762,Matt,Chatlaong,Marc Pro - Strava,00:00.0,304797,256.71,213.4945,
Men Pro 12 Criterium ,2,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b,00:00.0,298571,271.07,216.57452272727,
Men Pro 12 Criterium ,3,16022,James,Laberge,Team Mike's Bikes p/b  Equator,00:00.0,221376,228.32,219.65454545455,
Men Pro 12 Criterium ,4,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,262.45,222.73456818182,
Men Pro 12 Criterium ,5,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,00:00.0,240540,234.35,225.81459090909,
Men Pro 12 Criterium ,6,16035,Dean,Laberge,Folsom Bike/VW/Raley's,00:00.0,67041,285.27,228.89461363636,
Men Pro 12 Criterium ,7,15491,Joshua,Carling,Marc Pro - Strava,00:00.0,234584,269.4,231.97463636364,
Men Pro 12 Criterium ,8,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,00:00.0,187194,239.21,235.05465909091,
Men Pro 12 Criterium ,9,15977,Aj,Snovel,Folsom Bike/VW/Raley's,00:00.0,272559,260.86,238.13468181818,
Men Pro 12 Criterium ,10,43306,Daniel,Kosykh,Davis Bike Club Race Team,00:00.0,274163,269.79,241.21470454545,
Men Pro 12 Criterium ,11,44229,Matt,Mikul,SquadraSF,00:00.0,271933,279.41,244.29472727273,
Men Pro 12 Criterium ,12,17864,Nick,Baird,Integrity racing,00:00.0,309596,283.49,247.37475,
Men Pro 12 Criterium ,13,15493,Nathanael,Christensen,iRT-Reactor p/b JL Velo,00:00.0,239919,285.38,250.45477272727,
Men Pro 12 Criterium ,14,15621,Sean,Smith,SquadraSF,00:00.0,204018,266.3,253.53479545455,
Men Pro 12 Criterium ,15,15613,Dennis,Baker,LangeTwins Winery Racing Team,00:00.0,255279,356.05,256.61481818182,
Men Pro 12 Criterium ,16,14602,Jason,Walker,Folsom Bike/VW/Raley's,00:00.0,201369,255.64,259.69484090909,
Men Pro 12 Criterium ,17,5800,Charles,Hutcheson,Marc Pro - Strava,00:00.0,54686,268.98,262.77486363636,
Men Pro 12 Criterium ,18,15489,Michael,Jasinski,TEAM CLIF BAR,00:00.0,269476,254.57,265.85488636364,
Men Pro 12 Criterium ,19,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,00:00.0,48984,292.3,268.93490909091,
Men Pro 12 Criterium ,20,3288,Unknown,Rider,-------,00:00.0,,473.35,321.29529545455,
Men Pro 12 Criterium ,21,13683,Doran,Mori,TEAM CLIF BAR Cycling,00:00.0,196267,339.64,321.29529545455,
Men Pro 12 Criterium ,22,15635,Steve,Thomsen,JAKROO Racing Team,00:00.0,245436,301.11,321.29529545455,
Men Pro 12 Criterium ,23,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,00:00.0,254614,339.7,321.29529545455,
Men Pro 12 Criterium ,24,43275,Brennan,Percy,Chico Elite,00:00.0,193177,280,321.29529545455,
Men Pro 12 Criterium ,25,15860,William,Myers,Marc Pro - Strava,00:00.0,306325,261.21,321.29529545455,
Men Pro 12 Criterium ,26,15695,Michael,Jacques,TEAM CLIF BAR Cycling,00:00.0,72022,348.77,321.29529545455,
Men Pro 12 Criterium ,27,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,00:00.0,32481,289.71,321.29529545455,
Men Pro 12 Criterium ,28,56534,Chris,Coble,The Olympic Club,00:00.0,220196,278.61,321.29529545455,
Men Pro 12 Criterium ,29,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,00:00.0,283386,295.71,321.29529545455,
Men Pro 12 Criterium ,30,36503,Evan,Rudd,,00:00.0,207748,242.38471390486,321.29529545455,
Men Pro 12 Criterium ,31,41685,Eric,Brickler,Data Driven Athlete Racing,00:00.0,284883,374.25,321.29529545455,
Men Pro 12 Criterium ,32,7154,Richard,Steele,LangeTwins Winery Racing Team,00:00.0,58347,282.51,321.29529545455,
Men Pro 12 Criterium ,33,28282,Casey,Fallon,Data Driven Athlete,00:00.0,331532,338.95,321.29529545455,
Men Pro 12 Criterium ,34,16041,Peter,Nicholson,TRUE Communications,00:00.0,219558,359.89,321.29529545455,
Men Pro 12 Criterium ,35,15797,Paul,Morris,TEAM CLIF BAR Cycling,00:00.0,294725,245.27,321.29529545455,
Men Pro 12 Criterium ,36,43879,Kesler,Jared,,00:00.0,277317,314.82,321.29529545455,
Men Pro 12 Criterium ,37,48180,Aj,Kennedy,VuMedi Elite Cycling Team,00:00.0,257276,305.39,321.29529545455,
Men Pro 12 Criterium ,38,17526,Adam,Ross,Folsom Bike/VW/Raley's,00:00.0,167796,321.81,321.29529545455,
Men Pro 12 Criterium ,39,3288,Unknown,Rider,-------,00:00.0,,473.35,321.29529545455,
Men Pro 12 Criterium ,40,15688,Nathan,Freed,Marc Pro - Strava,00:00.0,86484,259.57,321.29529545455,
Men Pro 12 Criterium ,41,16162,Reese,Levine,Team Mike's Bikes p/b Equator,00:00.0,263998,271.02,321.29529545455,
Men Pro 12 Criterium ,42,9939,Ariel,Herrmann,Marc Pro - Strava,00:00.0,163046,234.41,321.29529545455,
Men Pro 12 Criterium ,43,37998,Trevor,White,VuMedi Elite Cycling Team p/b,00:00.0,503,331.11,321.29529545455,
Men Pro 12 Criterium ,44,41457,Tony,Wolf,Integrity Racing p/b Integrity,00:00.0,365780,330.07,321.29529545455,
Men Pro 12 Criterium ,DNF,15295,Fergus,Tanaka,,00:00.0,304367,276.4,349.0155,
Men Pro 12 Criterium ,DNF,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,382.78,349.0155,
Men Pro 12 Criterium ,DNF,15623,Jason,Snovel,Folsom Bike/VW/Raley's,00:00.0,268577,339.62,349.0155,
Men Pro 12 Criterium ,DNF,68203,Aaron,Schmitz,Red Peloton,00:00.0,383976,304.7,349.0155,
Men Pro 12 Criterium ,DNF,16164,Chris,Laberge,VuMedi Elite Cycling Team,00:00.0,229950,292.44,349.0155,
Men Pro 12 Criterium ,DNF,15641,Kurt,Bickel,SOS Foundation/Trek,00:00.0,219611,417.95,349.0155,
Men Pro 12 Criterium ,DNF,53659,Rob,Dahl,Metromint Cycling,00:00.0,218381,343.98,349.0155,
Women 3 Criterium ,1,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,00:00.0,402944,478.21,431.50816666667,
Women 3 Criterium ,2,71869,Eva,Olin,Michael David Winery Racing Te,00:00.0,393209,538.6,442.49985714286,
Women 3 Criterium ,3,22354,Kelli,Badillo,Red Peloton,00:00.0,332182,531.6,453.49154761905,
Women 3 Criterium ,4,17823,Katie,Stonebraker,Rio Strada Racing,00:00.0,226927,495.05,464.48323809524,
Women 3 Criterium ,5,16309,Nicole,Slaton,Metromint Cycling,00:00.0,287914,496.32,475.47492857143,
Women 3 Criterium ,6,77293,Lacey,Payne,INTEGRITY RACING P/b Integrity,00:00.0,366661,537.78,486.46661904762,
Women 3 Criterium ,7,76313,Gale,De rosa,Metromint Cycling,00:00.0,332412,507.67,497.45830952381,
Women 3 Criterium ,8,15710,Vanessa,Cairns,Metromint Cycling,00:00.0,282467,467.61,508.45,
Women 3 Criterium ,9,46908,Serena,F,Pacific Crush Racing,00:00.0,309580,523.93,519.44169047619,
Women 3 Criterium ,10,16109,Yuko,Soneoka,Metromint Cycling,00:00.0,305096,509.23,530.43338095238,
Women 3 Criterium ,11,16175,Lesley,Jensen,Metromint Cycling,00:00.0,17778,489.78,541.42507142857,
Women 3 Criterium ,12,28469,Kieran,Devere,INTEGRITY RACING/pb Integrity,00:00.0,320236,501.8,552.41676190476,
Women 3 Criterium ,13,38058,Kathy,Bertram,Rio Strada Racing,00:00.0,3544,567.90051984938,563.40845238095,
Women 3 Criterium ,14,28454,Jill,Fox,Rio Strada Racing,00:00.0,330926,548.72,574.40014285714,
Women 3 Criterium ,DNF,43248,Madeline,Finch,Rio Strada Racing,00:00.0,127715,471.75,585.39183333333,
Women 35+ 3-4 Criterium ,1,38782,Claire,Morgan,Folsom Bike/Cervelo,00:00.0,335402,,,
Women 4 Criterium ,1,90110,Sarah,Beard,Davis Bike Club,00:00.0,419190,508.96,518.529,
Women 4 Criterium ,2,36577,Angie,Platis,Rio Strada Racing,00:00.0,364812,634.53,538.89675,
Women 4 Criterium ,3,75253,Janice,Duis,Rio strada racing,00:00.0,402006,584.94,559.2645,
Women 4 Criterium ,4,66725,Nancy,Fairbanks,Rio Strada Racing,00:00.0,385468,603.47,579.63225,
Women 4 Criterium ,5,98762,Alexandra,Moreno,Davis Bike Club,00:00.0,,600,600,
Women 4 Criterium ,6,22333,Karen,Munoz,Rio Strada Racing,00:00.0,315886,648.19,620.36775,
Women 4 Criterium ,7,43801,Emily,Abraham,Team Swift,00:00.0,366354,599.3,640.7355,
Women 4 Criterium ,8,43249,Rexanne,Hughes,Rio Strada Racing,00:00.0,365247,574.52,661.10325,
Women 4 Criterium ,9,15716,Jill,Eyres,,00:00.0,282468,663.19724512512,681.471,
Women 4 Criterium ,DNF,38525,Kennedy,Hill,Vanderkitten VIP,00:00.0,352008,575.65,701.83875,
Women 4 Criterium ,DNF,68458,Kelly,Miller,Rio Strada Racing,00:00.0,378684,566.92,701.83875,
Women 4 Criterium ,DNF,71482,Oralia,Arce,iRT-Reactor p/b JL Velo,00:00.0,392160,681.14,701.83875,
Women Elite 3 Criterium ,1,38782,Claire,Morgan,Folsom Bike/Cervelo,00:00.0,335402,,,
Women Girls 13 18 Criterium ,1,38525,Kennedy,Hill,Vanderkitten,00:00.0,352008,,,
Women Girls 13 18 Criterium ,2,60733,Isabella,Brunner,TEAM SWIFT,00:00.0,353954,,,
Women Girls 13 18 Criterium ,3,92531,Anna,Park,DBC Juniors,00:00.0,428863,,,
Women Girls 13 18 Criterium ,4,43245,Anil,Tuli,Davis Bike Club Race Team,00:00.0,365348,,,
Women Girls 13 18 Criterium ,5,92586,Hailey,Edgar,Team City Sacramento,00:00.0,424277,,,
Women Girls 9 12 Criterium ,1,60733,Isabella,Brunner,TEAM SWIFT,00:00.0,353954,,,
Women Girls 9 12 Criterium ,2,90122,Parker,Miller,Davis Bike Club,00:00.0,422410,,,
Women P123 Criterium ,1,71863,Diane,Moug,Folsom Bike/Cervelo,00:00.0,390227,396.37,391.47883333333,
Women P123 Criterium ,2,13858,Heather,Pryor,Folsom Bike/Cervelo,00:00.0,289752,506.29,399.11995,
Women P123 Criterium ,3,36446,Heather,Lipana,Folsom Bike/Cervelo,00:00.0,333090,443.97,406.76106666667,
Women P123 Criterium ,4,22349,Shannon,Mitchell,Red Peloton,00:00.0,307520,476.37,414.40218333333,
Women P123 Criterium ,5,15585,Marley,Smith,Folsom Bike/Cervelo,00:00.0,276961,461.35,422.0433,
Women P123 Criterium ,6,16225,Mary,Ellen ash,Metromint Cycling,00:00.0,254874,436.58,429.68441666667,
Women P123 Criterium ,7,36481,Danielle,Spires,Pacific Crush,00:00.0,303311,430.75,437.32553333333,
Women P123 Criterium ,8,37982,Lisa,James,Velo Sports Group,00:00.0,339314,444.34,444.96665,
Women P123 Criterium ,9,17874,Charlotte,Hart,Ritte Womens Team,00:00.0,237583,422.28,452.60776666667,
Women P123 Criterium ,10,38782,Claire,Morgan,Folsom Bike/Cervelo,00:00.0,335402,400.96,460.24888333333,
Women P123 Criterium ,11,28469,Kieran,Devere,INTEGRITY RACING/pb Integrity,00:00.0,320236,501.8,467.89,
Women P123 Criterium ,12,17740,Aliya,Traficante,Davis Bike Club Race Team,00:00.0,310825,467.89,475.53111666667,
Women P123 Criterium ,13,36575,Jennifer,Kruger,Red Peloton,00:00.0,339128,514.54,483.17223333333,
Women P123 Criterium ,14,90109,Sara,Enders,Davis Bike Club,00:00.0,418564,455.18,490.81335,
Women P123 Criterium ,15,22354,Kelli,Badillo,Red Peloton,00:00.0,332182,531.6,498.45446666667,
Women P123 Criterium ,16,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,00:00.0,402944,478.21,532.83949166667,
Women P123 Criterium ,17,77293,Lacey,Payne,INTEGRITY RACING P/b Integrity,00:00.0,366661,537.78,532.83949166667,
Women P123 Criterium ,18,16175,Lesley,Jensen,Metromint Cycling,00:00.0,17778,489.78,532.83949166667,
Women P123 Criterium ,19,17823,Katie,Stonebraker,Rio Strada Racing,00:00.0,226927,495.05,532.83949166667,
Women P123 Criterium ,20,15710,Vanessa,Cairns,Metromint Cycling,00:00.0,282467,467.61,532.83949166667,
Women P123 Criterium ,21,76313,Gale,De rosa,Metromint Cycling,00:00.0,332412,507.67,532.83949166667,
Women P123 Criterium ,DNF,28457,Heidi,Littenberg,Roseville Cyclery Women's Team,00:00.0,286191,502.75,551.94228333333,
Women P123 Criterium ,DNF,15387,Ruste,Jenkins,,00:00.0,304436,486.94,551.94228333333,
Women Pro 12 Criterium ,DNF,16225,Mary,Ellen ash, Mary Ellen ASH,00:00.0,254874,,,
Women Pro 12 Criterium ,DNF,38782,Claire,Morgan, Claire MORGAN,00:00.0,335402,,,
