Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 2 Pro/Cat 1/2,33,17502,Elizabeth,Newell,Colavita/Bianchi,3:11:12,252152,412.89,341.57924218441,
Women Prt 2 Pro/Cat 1/2,34,72039,Megan,Alderete,Hagens Berman | Supermint Pro Cycling Team*,3:11:31,395502,355,344.2816285368,
Women Prt 2 Pro/Cat 1/2,35,40930,Dulce,Pliego,CONADE-Visit Mexico Women's Cycling Team,3:11:33,,349.79,344.2816285368,
Women Prt 2 Pro/Cat 1/2,36,132915,Hayley,Simmonds,UnitedHealthcare Professional Women's Cycling Team,3:11:36,502989,350,347.88481033999,
Women Prt 2 Pro/Cat 1/2,37,119423,Stephanie,Roorda,Canadian Women's National Team,3:11:36,417020,322.44,347.88481033999,
Women Prt 2 Pro/Cat 1/2,38,19335,Jennifer,Tetrick,Twenty16 - RideBiker,3:11:40,292211,352.65,350.58719669239,
Women Prt 2 Pro/Cat 1/2,39,134601,Sarah,Storey,Podium Ambition Pro Cycling p/b Club La Santa,3:12:37,504748,350,352.38878759398,
Women Prt 2 Pro/Cat 1/2,40,21214,Bethany,Allen,Amy D Foundation,3:12:47,292208,356.68,355.09117394638,
Women Prt 2 Pro/Cat 1/2,41,121840,Alice,Simmerling,Canadian Women's National Team,3:12:49,477977,365.21857986944,355.09117394638,
Women Prt 2 Pro/Cat 1/2,42,119427,Gabrielle,Fortin,Amy D Foundation,3:13:03,407532,391.10298609182,360.49594665117,
Women Prt 2 Pro/Cat 1/2,43,134604,Claire,Rose,Podium Ambition Pro Cycling p/b Club La Santa,3:13:05,,350,360.49594665117,
Women Prt 2 Pro/Cat 1/2,44,71863,Diane,Moug,Groove Subaru Excel Sports,3:13:05,390227,351.93,360.49594665117,
Women Prt 2 Pro/Cat 1/2,45,134607,Maria,Fadiga,Weber Shimano Ladies Power,3:13:05,,350,360.49594665117,
Women Prt 2 Pro/Cat 1/2,46,32651,Heather,Fischer,Rally Cycling,3:13:19,308334,353.11,364.99992390516,
Women Prt 2 Pro/Cat 1/2,47,68366,Diana,Penuela,UnitedHealthcare Professional Women's Cycling Team,3:14:01,439071,349.67,366.80151480675,
Women Prt 2 Pro/Cat 1/2,48,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team*,3:14:41,366192,387,368.60310570835,
Women Prt 2 Pro/Cat 1/2,49,15144,Sara,Clafferty,Podium Ambition Pro Cycling p/b Club La Santa,3:15:05,278365,441.97,370.40469660995,
Women Prt 2 Pro/Cat 1/2,50,98717,Catherine,Ouellette,Rally Cycling,3:15:11,466699,385.65,372.20628751154,
Women Prt 2 Pro/Cat 1/2,51,123808,Emma,Grant,Colavita/Bianchi,3:15:20,379338,329.78,374.00787841314,
Women Prt 2 Pro/Cat 1/2,52,134613,Sari,Saarelainen,Asahi MUUR Zero,3:15:24,,350,375.80946931473,
Women Prt 2 Pro/Cat 1/2,53,83769,Lauretta,Hanson,Colavita/Bianchi,3:15:34,432214,352.27,377.61106021633,
Women Prt 2 Pro/Cat 1/2,54,24454,Whitney,Allison,Colavita/Bianchi,3:17:45,252835,388.47,379.41265111793,
Women Prt 2 Pro/Cat 1/2,55,38928,Julie,Emmerman,Amy D Foundation,3:18:21,121552,355.57,381.21424201952,
Women Prt 2 Pro/Cat 1/2,56,134609,Ariadna,Gutierrez,CONADE-Visit Mexico Women's Cycling Team,3:19:36,,350,383.91662837192,
Women Prt 2 Pro/Cat 1/2,57,128715,Ana,Garza,CONADE-Visit Mexico Women's Cycling Team,3:19:36,467673,468.955,383.91662837192,
Women Prt 2 Pro/Cat 1/2,58,101075,Dawn,Andres,Happy Tooth Dental,3:21:17,430309,390.2,386.61901472431,
Women Prt 2 Pro/Cat 1/2,59,125585,Laura,Brown,UnitedHealthcare Professional Women's Cycling Team,3:21:41,417515,397.09255280375,388.42060562591,
Women Prt 2 Pro/Cat 1/2,60,63598,Annie,Toth,Groove Subaru Excel Sports,3:28:45,380695,368.52,390.2221965275,
Women Prt 2 Pro/Cat 1/2,61,138710,Margot,Clyne,Groove Subaru Excel Sports,3:30:19,406714,456.47,392.0237874291,
Women Prt 2 Pro/Cat 1/2,62,90769,Amy,Cameron,Happy Tooth Dental,3:33:06,387746,387.08,393.8253783307,
Women Prt 2 Pro/Cat 1/2,63,53570,Anne,Perry,Canyon Bicycles - Shimano,3:35:42,339882,400.65,396.52776468309,
Women Prt 2 Pro/Cat 1/2,64,134611,Daphne,Karaginias,Canyon Bicycles - Shimano,3:35:42,,350,396.52776468309,
Women Prt 2 Pro/Cat 1/2,65,48844,Nicole,Mertz,Canyon Bicycles - Shimano,3:36:42,367685,362.27,399.23015103548,
Women Prt 2 Pro/Cat 1/2,66,120265,Ana,Hernandez,CONADE-Visit Mexico Women's Cycling Team,3:40:38,,391.20875,413.64287824825,
Women Prt 2 Pro/Cat 1/2,71,42184,Caitlin,Laroche,Amy D Foundation,,366797,,,
Women Prt 2 Pro/Cat 1/2,72,32673,Allie,Dragoo,Twenty16 - RideBiker,,291607,,,
Women Prt 2 Pro/Cat 1/2,73,53931,Jessica,Noyola,Twenty16 - RideBiker,,293983,,,
Women Prt 2 Pro/Cat 1/2,74,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,,355078,,,
Women Prt 2 Pro/Cat 1/2,DNF,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,,267768,,,
Women Prt 2 Pro/Cat 1/2,75,53796,Courteney,Lowe,Happy Tooth Dental,,,,,
Women Prt 2 Pro/Cat 1/2,DNF,16224,Liza,Rachetto,Hagens Berman | Supermint Pro Cycling Team*,,145511,,,
Women Prt 2 Pro/Cat 1/2,76,54891,Samantha,Heinrich,Happy Tooth Dental,,333276,,,
Women Prt 2 Pro/Cat 1/2,77,75310,Melanie,Beale,Groove Subaru Excel Sports,,395130,,,
Women Prt 2 Pro/Cat 1/2,DNF,101918,Alison,Jackson,Twenty16 - RideBiker,,472440,347.65,422.65083275623,
Women Prt 2 Pro/Cat 1/2,78,42190,Kat,Salthouse,Groove Subaru Excel Sports,,341410,,,
Women Prt 2 Pro/Cat 1/2,79,41070,Annie,Foreman-mackey,Canadian Women's National Team,,454732,,,
Women Prt 2 Pro/Cat 1/2,80,134612,Elizabeth-jane,Harris,Podium Ambition Pro Cycling p/b Club La Santa,,,,,
Women Prt 2 Pro/Cat 1/2,DNF,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,,228513,315.21,422.65083275623,
