First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Schroeder,Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,2,9,324.81475,
Bradley,Jones,Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,1,6,354.318,
Scott,Raymond,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,1,12,282.80738112657,
Bill,Harris,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,2,12,296.79390490126,
Frank,Schroeder,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,10,12,408.68609509874,
Bradley,Jones,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,11,12,422.67261887343,
Scott,Raymond,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,2,44,307.30227272727,
Bill,Harris,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,11,44,331.51772727273,
Frank,Schroeder,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,34,44,393.40166666667,
Garry,Summers,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,35,44,396.09227272727,
Craig,Miller,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,41,44,412.23590909091,
Ross,Gagnon,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,44,44,420.30772727273,
Craig,Miller,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,1,39,243.63833333333,
Bill,Harris,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,3,39,256.25640350877,
Frank,Schroeder,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,16,39,338.27385964912,
Garry,Summers,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,22,39,376.12807017544,
Scott,Raymond,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,27,39,407.67324561404,
Ross,Gagnon,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,36,39,464.45456140351,
Bradley,Jones,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,2,48,276.30527777778,
Craig,Miller,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,4,48,287.91916666667,
Frank,Schroeder,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,6,48,299.53305555556,
Bradley,Jones,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,1,21,278.60733333333,
Bill,Harris,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,10,42,283.06897540656,
Garry,Summers,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,27,42,349.41426228563,
Frank,Picarelli,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,32,42,368.92758195594,
Craig,Miller,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,33,42,372.83024589001,
Frank,Picarelli,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,17,22,399.19257575758,
Bill,Harris,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,4,55,251.41022222222,
Scott,Raymond,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,11,55,288.96807407407,
Frank,Picarelli,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,12,55,294.33348148148,
Garry,Summers,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,49,55,492.85355555556,
Ross,Gagnon,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,54,55,519.68059259259,
Craig,Miller,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,1,30,291.81066666667,
Kevin,Kruger,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,27,33,464.925,
Kevin,Kruger,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,16,18,425.06266666667,
Bradley,Jones,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,1,13,309.13083333333,
Bill,Harris,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,4,40,248.84215,
Bradley,Jones,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,31,40,429.5005,
Scott,Raymond,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,35,40,456.2647,
Craig,Miller,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,36,40,462.95575,
Ross,Gagnon,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,40,40,489.71995,
Craig,Miller,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,3,28,292.27728571429,
Bill,Harris,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,3,46,246.67984782609,
Scott,Raymond,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,40,46,432.05011594203,
Garry,Summers,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,41,46,437.06012318841,
Ross,Gagnon,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,42,46,442.07013043478,
Frank,Picarelli,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,43,46,447.08013768116,
Bradley,Jones,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,2,34,296.6337254902,
Frank,Picarelli,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,14,34,388.40843137255,
Bill,Harris,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,2,66,249.56973737374,
Frank,Picarelli,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,53,66,429.67984343434,
Ross,Gagnon,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,58,66,447.3376969697,
Garry,Summers,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,59,66,450.86926767677,
Bradley,Jones,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,6,70,280.63842857143,
Luke,Jones,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,25,59,426.24379310345,
Bill,Harris,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,6,27,287.54300959615,
Bradley,Jones,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,2,25,295.25636111111,
Frank,Picarelli,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,20,25,456.11686111111,
Bill,Harris,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,3,48,240.27263888889,
Scott,Raymond,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,28,48,386.26395833333,
Garry,Summers,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,48,48,503.05701388889,
Kevin,Kruger,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,19,30,439.39256666667,
Luke,Jones,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,65,66,534.28903030303,
Bradley,Jones,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,2,26,299.08946153846,
Frank,Picarelli,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,17,26,417.19638461538,
Bill,Harris,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,5,51,262.00004,
Frank,Picarelli,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,30,51,387.95237333333,
Garry,Summers,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,41,51,443.3714,
Frank,Schroeder,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,46,51,468.56186666667,
Ross,Gagnon,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,50,51,488.71424,
Frank,Schroeder,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,2,25,298.73294444444,
Kevin,Kruger,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,25,25,503.30133333333,
Bill,Harris,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,2,52,232.76740384615,
Garry,Summers,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,47,52,457.44807692308,
Bradley,Jones,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,1,11,333.3275,
Bradley,Jones,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,1,21,344.60133333333,
Bill,Harris,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,1,21,249.12933333333,
Frank,Schroeder,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,8,21,332.635,
Scott,Raymond,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,14,21,416.14066666667,
Frank,Picarelli,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,17,21,416.14066666667,
Ross,Gagnon,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,19,21,416.14066666667,
Craig,Miller,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,4,55,281.25081481481,
Frank,Picarelli,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,35,55,433.53094444444,
Frank,Schroeder,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,53,55,433.53094444444,
Kevin,Kruger,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,54,55,511.97828395062,
Bill,Harris,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,4,64,234.75086458333,
Craig,Miller,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,22,64,371.6420625,
Garry,Summers,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,32,64,371.6420625,
Scott,Raymond,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,36,64,371.6420625,
Bradley,Jones,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,3,36,286.71711111111,
Bill,Harris,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,1,21,280.75382126437,
Frank,Picarelli,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,6,21,306.90805878033,
Scott,Raymond,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,17,21,364.44738131545,
Frank,Schroeder,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,19,21,374.90907632184,
Bradley,Jones,San Luis Rey Road Race,2014-04-26,Men Master 55+,3,13,359.07044444444,
Bill,Harris,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,4,24,284.89633333333,
Frank,Picarelli,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,18,24,372.39633333333,
Ross,Gagnon,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,23,24,372.39633333333,
Bradley,Jones,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,1,13,300.42116666667,
Ross,Gagnon,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,36,37,481.43934259259,
Bill,Harris,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,2,46,265.72172463768,
Frank,Schroeder,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,9,46,303.24913043478,
Scott,Raymond,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,13,46,324.69336231884,
Bradley,Jones,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,14,46,330.05442028985,
Ross,Gagnon,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,44,46,490.88615942029,
Frank,Schroeder,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,3,46,287.8675,
Bradley,Jones,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,4,46,292.86166666667,
Kevin,Kruger,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,30,30,391.57028888889,
Craig,Miller,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,1,22,258.56433333333,
Frank,Schroeder,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,10,22,335.82,
Frank,Picarelli,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,16,22,387.32377777778,
Luke,Jones,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,8,24,419.05018181818,
Craig,Miller,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,1,53,256.50445317263,
Bill,Harris,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,5,53,272.88684499222,
Garry,Summers,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,37,53,403.94597954899,
Frank,Picarelli,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,48,53,448.99755705288,
Scott,Raymond,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,49,53,453.09315500778,
Frank,Schroeder,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,51,53,461.28435091758,
Frank,Schroeder,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,10,28,291.49236414566,
Bradley,Jones,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,12,28,306.45529691877,
Luke,Jones,Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-70,12,16,483.49263268849,
Bradley,Jones,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 55+,1,7,365.244,
Scott,Raymond,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,37,59,433.44395454545,
Ross,Gagnon,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,38,59,439.21602272727,
Craig,Miller,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,39,59,444.98809090909,
Frank,Schroeder,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,52,59,479.6205,
Kevin,Kruger,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,57,59,479.6205,
Craig,Miller,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,1,32,279.191,
Bradley,Jones,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,3,32,294.01553333333,
Frank,Picarelli,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,17,32,397.78726666667,
Frank,Schroeder,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,19,32,412.6118,
Kevin,Kruger,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,32,32,501.559,
Craig,Miller,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,1,54,236.98566666667,
Bradley,Jones,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,4,54,251.99878666667,
Ross,Gagnon,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,42,54,442.16497333333,
Scott,Raymond,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,45,54,457.17809333333,
Frank,Schroeder,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,47,54,467.18684,
Frank,Picarelli,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,48,54,472.19121333333,
Kevin,Kruger,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,53,54,487.20433333333,
Bradley,Jones,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,3,22,346.41933333333,
Craig,Miller,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,2,51,242.04592,
Bill,Harris,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,5,51,255.11018,
Scott,Raymond,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,48,51,442.36457333333,
Garry,Summers,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,51,51,455.42883333333,
Craig,Miller,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,1,66,279.004,
Bradley,Jones,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,11,66,314.02726062798,
Frank,Schroeder,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,63,66,496.14821589346,
Christopher,Greeven,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,64,66,499.65054195626,
Frank,Schroeder,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,8,59,236.21644827586,
Bill,Harris,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,13,59,252.66498275862,
Garry,Summers,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,38,59,334.90765517241,
Scott,Raymond,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,52,59,380.96355172414,
Bill,Harris,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,4,26,262.14644510809,
Frank,Schroeder,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,14,26,308.63459546839,
Bill,Harris,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,4,26,262.14644510809,
Frank,Schroeder,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,14,26,308.63459546839,
Bill,Harris,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,9,95,254.29881914894,
Frank,Schroeder,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,31,95,288.29794680851,
Craig,Miller,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,59,95,331.56956382979,
Ross,Gagnon,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,71,95,350.11454255319,
Frank,Picarelli,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,85,95,371.75035106383,
Bill,Harris,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,6,73,260.88132186523,
Frank,Schroeder,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,33,73,309.00984798261,
Craig,Miller,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,62,73,360.70345010869,
Garry,Summers,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,20,31,381.07215384615,
Craig,Miller,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,28,31,431.1305,
Frank,Schroeder,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,29,31,431.1305,
Luke,Jones,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,14,64,445.51622988506,
Bradley,Jones,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,1,34,311.4145,
Frank,Picarelli,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,22,34,498.33775,
Bill,Harris,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,8,96,260.43815,
Bradley,Jones,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,14,96,279.87485,
Kevin,Kruger,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,95,96,500.15745,
Christopher,Greeven,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,96,96,500.15745,
Craig,Miller,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,1,89,276.43983333333,
Frank,Schroeder,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,2,89,279.72740540541,
Bradley,Jones,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,8,89,299.45283783784,
Frank,Picarelli,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,57,89,460.54386936937,
Christopher,Greeven,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,63,89,480.2693018018,
Kevin,Kruger,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,86,89,523.00773873874,
Craig,Miller,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,3,94,246.68493333333,
Bill,Harris,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,6,94,256.21033333333,
Kevin,Kruger,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,73,94,468.94426666667,
Christopher,Greeven,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,74,94,472.1194,
Bradley,Jones,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,75,94,475.29453333333,
Frank,Picarelli,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,76,94,478.46966666667,
Frank,Schroeder,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,79,94,487.99506666667,
Luke,Jones,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,7,67,438.63636363636,
Frank,Schroeder,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,1,32,318.4355,
Craig,Miller,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,3,32,327.9960625,
Kevin,Kruger,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,5,32,337.556625,
Christopher,Greeven,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,32,32,466.62421875,
Frank,Picarelli,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,14,19,428.92296296296,
Craig,Miller,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,1,61,241.128,
Bill,Harris,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,9,61,269.64853333333,
Scott,Raymond,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,57,61,440.77173333333,
Frank,Schroeder,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,60,61,451.46693333333,
Luke,Jones,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,15,58,440.09318965517,
Bradley,Jones,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,4,46,328.17485507246,
Frank,Picarelli,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,27,46,454.62902173913,
Bill,Harris,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,15,54,262.86501851852,
Craig,Miller,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,25,54,288.33038888889,
Ross,Gagnon,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,37,54,318.88883333333,
Bill,Harris,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,2,48,272.42704861111,
Ross,Gagnon,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,43,48,419.461875,
Craig,Miller,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,1,58,247.0185,
Bill,Harris,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,18,58,315.45317241379,
Scott,Raymond,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,27,58,351.68329310345,
Frank,Picarelli,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,48,58,436.22024137931,
Craig,Miller,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,1,68,310.6495,
Frank,Schroeder,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,3,68,316.05805882353,
Bradley,Jones,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,6,68,324.17089705882,
Frank,Picarelli,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,37,68,408.00355882353,
Kevin,Kruger,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,66,68,486.42766176471,
Christopher,Greeven,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,68,68,491.83622058824,
Bradley,Jones,Ontario Series 1-7,2014-01-12,Men  Master 55+,2,28,364.91755899208,
Craig,Miller,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,2,59,251.14436939835,
Bradley,Jones,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,9,59,279.2519551868,
Frank,Schroeder,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,48,59,407.743775934,
Frank,Picarelli,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,50,59,407.743775934,
Scott,Raymond,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,27,60,314.85237681159,
Bill,Harris,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,47,60,374.56983333333,
Bud,Owens,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,54,60,374.56983333333,
Kevin,Kruger,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,42,48,311.52364583333,
Christopher,Greeven,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,21,24,482.82744444444,
Kevin,Kruger,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,22,24,492.9815,
Garry,Summers,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,2,15,283.55114285714,
Frank,Schroeder,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,5,12,348.65263728883,
Scott,Raymond,2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,6,12,363.19392161104,
Craig,Miller,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,3,10,319.69598444684,
Bill,Harris,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 70+,4,10,335.8478304747,
Frank,Schroeder,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Elite,1,6,321.30282607447,
Scott,Raymond,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Elite,2,6,337.96949274113,
Bud,Owens,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,6,40,302.156125,
Craig,Miller,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,1,30,270.75616666667,
Bud,Owens,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,5,30,289.99852222222,
